﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap De Stichtse Rijnlanden 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Nieuwkoop"
"Nummer";;"0569"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Kaleidoskoop De Verbinding";"Stembureau De Rank";"Stembureau Ipse de Bruggen";"Stembureau Kaleidoskoop theaterzaal";"Stembureau De Rietzanger";"Stembureau De Schutse";"Stembureau IKC de Vaart";"Stembureau Parola";"Stembureau Gemeentekantoor Ter Aar";"Stembureau Party/ zalencentrum Het Punt";"Stembureau Orangerie";"Stembureau De Ringkant";"Stembureau Gemeentehuis Nieuwveen";"Stembureau Party-Centrum 't Trefpunt";"Stembureau Mobiel stembureau"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"10";"11";"12";"13";"14";"16";"21"
"Postcode";;;;;"2421 EX";"2421 BE";"2441 CP";"2421 EX";"2431 AD";"3652 LH";"2461 BT";"2461 CE";"2461 CC";"2461 GD";"2435 AG";"2441 AD";"2441 LE";"2435 XP";"2441 LE"
;"opgeroepenen";;;"23829";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"187";"0";"0";"0";"0";"0";"186";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"geldig volmachtbewijs";;;"25";"0";"0";"0";"0";"0";"25";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige kiezerspas";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"212";"0";"0";"0";"0";"0";"211";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"geldige stembiljetten";;;"209";"0";"0";"0";"0";"0";"208";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"blanco stembiljetten";;;"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"ongeldige stembiljetten";;;"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"aangetroffen stembiljetten";;;"213";"0";"0";"0";"0";"0";"212";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Water Natuurlijk";;;"29";"0";"0";"0";"0";"0";"28";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"1";"Otterman, J.A.";"15";"0";"0";"0";"0";"0";"14";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"2";"Oskam, G.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Verkerk, M.P.";"4";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van der Heijden, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Smit, E.W.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Jansen, M.L.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Werkhorst, K.";"5";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Stoop, J.M.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Molen, D.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Nap, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"te Linde, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Dam, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Roessen, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zuidema, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kosterman, W.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Karelse, J.J.H.G.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
