﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Rijnland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Nieuwkoop"
"Nummer";;"0569"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Kaleidoskoop De Verbinding";"Stembureau De Rank";"Stembureau Ipse de Bruggen";"Stembureau Kaleidoskoop theaterzaal";"Stembureau De Rietzanger";"Stembureau De Schutse";"Stembureau IKC de Vaart";"Stembureau Parola";"Stembureau Gemeentekantoor Ter Aar";"Stembureau Party/ zalencentrum Het Punt";"Stembureau Orangerie";"Stembureau De Ringkant";"Stembureau Gemeentehuis Nieuwveen";"Stembureau Party-Centrum 't Trefpunt";"Stembureau Mobiel stembureau"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"10";"11";"12";"13";"14";"16";"21"
"Postcode";;;;;"2421 EX";"2421 BE";"2441 CP";"2421 EX";"2431 AD";"3652 LH";"2461 BT";"2461 CE";"2461 CC";"2461 GD";"2435 AG";"2441 AD";"2441 LE";"2435 XP";"2441 LE"
;"opgeroepenen";;;"23829";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"10819";"1309";"1112";"144";"1183";"756";"70";"990";"1182";"905";"605";"246";"512";"838";"691";"276"
;"geldig volmachtbewijs";;;"1252";"167";"164";"15";"137";"103";"13";"100";"118";"103";"75";"21";"59";"82";"69";"26"
;"geldige kiezerspas";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;"toegelaten kiezers";;;"12073";"1476";"1276";"159";"1320";"859";"83";"1090";"1300";"1008";"681";"267";"571";"921";"760";"302"
;"geldige stembiljetten";;;"11896";"1456";"1266";"158";"1288";"849";"79";"1076";"1279";"987";"673";"267";"561";"909";"750";"298"
;"blanco stembiljetten";;;"111";"20";"8";"0";"12";"3";"2";"9";"11";"16";"6";"0";"9";"8";"5";"2"
;"ongeldige stembiljetten";;;"43";"3";"2";"1";"1";"5";"1";"4";"10";"6";"3";"0";"1";"3";"3";"0"
;"aangetroffen stembiljetten";;;"12050";"1479";"1276";"159";"1301";"857";"82";"1089";"1300";"1009";"682";"267";"571";"920";"758";"300"
;"meer stembiljetten dan toegelaten kiezers";;;"5";"3";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"28";"0";"0";"0";"19";"2";"1";"1";"0";"0";"0";"0";"0";"1";"2";"2"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"5";"3";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;"geen verklaring";;;"26";"0";"0";"0";"19";"2";"0";"0";"0";"0";"0";"0";"0";"1";"2";"2"
;"andere verklaring";;;"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1445";"160";"214";"16";"134";"112";"7";"133";"179";"129";"80";"19";"67";"85";"70";"40"
;;"1";"Knapp, J.B.";"876";"94";"125";"11";"83";"74";"5";"81";"114";"76";"47";"15";"46";"44";"37";"24"
;;"2";"van Oeveren, J.L.";"260";"27";"51";"1";"25";"13";"1";"20";"30";"23";"15";"3";"9";"17";"18";"7"
;;"3";"Kortman, H.C.M.";"15";"5";"1";"0";"2";"0";"0";"1";"1";"4";"1";"0";"0";"0";"0";"0"
;;"4";"Jahan, S.F.";"60";"9";"8";"0";"5";"2";"0";"6";"8";"3";"2";"0";"4";"7";"3";"3"
;;"5";"Pardaan, F.T.";"5";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Kwint, K.";"59";"7";"4";"1";"7";"3";"1";"6";"6";"9";"2";"0";"2";"7";"4";"0"
;;"7";"Pos, W.J.";"8";"2";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"3";"0";"0";"0"
;;"8";"van der Tuin, M.A.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0"
;;"9";"van Steensel-van Hage, C.H.C.";"43";"6";"5";"1";"1";"1";"0";"6";"5";"2";"8";"0";"3";"1";"2";"2"
;;"10";"van Schooten, T.";"4";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Weilers, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van der Veere, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Pluckel, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hoek, L.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Vleij, F.";"19";"2";"4";"0";"0";"5";"0";"2";"2";"0";"0";"0";"0";"2";"2";"0"
;;"16";"Kersbergen, R.S.";"16";"2";"2";"0";"4";"3";"0";"0";"1";"0";"0";"0";"0";"1";"2";"1"
