﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Beek"
"Nummer";;"0888"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"de Dagbeeker";"Duivenlokaal";"ASTA";"Verenigingslokaal L'Union";"Muziekschool";"Gemeenschapshuis";"Verenigingslokaal Willem Tell";"Gasterie Genhout Treft";"BMV Spaubeek";"Bejaarden Sociëteit";"De Haamen";"BMV Spaubeek";"Woon-/Zorgcentrum"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14"
"Postcode";;;;;;;;;;;;;;;;;;
;"opgeroepenen";;;"12979";"978";"1068";"1105";"1232";"1228";"1025";"976";"452";"967";"920";"948";"1016";"920";"144"
;"geldige stempas";;;"7094";"620";"552";"578";"734";"571";"447";"665";"245";"619";"547";"469";"478";"479";"90"
;"geldig volmachtbewijs";;;"718";"65";"49";"62";"67";"47";"48";"61";"27";"58";"72";"47";"48";"60";"7"
;"geldige kiezerspas";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;"toegelaten kiezers";;;"7814";"685";"601";"640";"801";"618";"495";"726";"272";"677";"619";"516";"528";"539";"97"
;"geldige stembiljetten";;;"7758";"681";"595";"638";"795";"610";"494";"719";"270";"669";"616";"513";"524";"537";"97"
;"blanco stembiljetten";;;"34";"2";"4";"2";"4";"5";"0";"4";"1";"4";"4";"1";"2";"1";"0"
;"ongeldige stembiljetten";;;"25";"2";"3";"0";"2";"3";"1";"3";"1";"5";"0";"2";"2";"1";"0"
;"aangetroffen stembiljetten";;;"7817";"685";"602";"640";"801";"618";"495";"726";"272";"678";"620";"516";"528";"539";"97"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"1284";"142";"74";"100";"182";"143";"83";"105";"32";"69";"88";"72";"66";"96";"32"
;;"1";"Theuns, M.L.M.";"971";"104";"63";"86";"152";"116";"70";"82";"28";"60";"44";"46";"55";"43";"22"
;;"2";"Depondt-Olivers, M.L.H.";"25";"5";"1";"0";"4";"0";"1";"0";"0";"1";"5";"4";"0";"2";"2"
;;"3";"IJpelaar, W.A.J.";"11";"2";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"3";"0";"0"
;;"4";"Heusschen, E.M.J.";"14";"4";"0";"0";"3";"0";"0";"2";"1";"0";"1";"1";"0";"2";"0"
;;"5";"van der Broek, J.M.A.R.";"19";"2";"0";"0";"2";"3";"0";"0";"0";"3";"3";"2";"0";"2";"2"
;;"6";"Meijer, M.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Dreessen, I.G.J.";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"8";"Hendriks, J.M.G.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Heine-van Dartel, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cramers, C.S.F.";"15";"4";"1";"2";"2";"2";"1";"3";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Salden, R.H.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Meziani, A.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Heine, G.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
