﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Staphorst"
"Nummer";;"0180"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Sporthal";"Sporthal";"Sportzaal van de Walstraat";"Sportzaal van de Walstraat";"Zaal Spoorzicht";"Zaal Spoorzicht";"'t Centrum";"Hervormd Dienstgebouw";"Hervormd Dienstgebouw";"Dr. Maarten Lutherschool";"Gymzaal IJhorst";"Berghorst";"Hervormd Dienstgebouw"
"Gebiednummer";;;;;"01";"02";"03";"04";"05";"06";"07";"08";"09";"10";"11";"12";"17";"18"
"Postcode";;;;;"7951 DE";"7951 DV";"7951 DV";"7951 AK";"7951 DV";"7951 CJ";"7951 CJ";"7951 EC";"7954 GD";"7954 GD";"7715 PM";"7955 PS";"7951 AZ";"7954 GD"
;"opgeroepenen";;;"12651";"927";"954";"1001";"941";"942";"921";"968";"972";"1034";"990";"835";"1217";"213";"736"
;"geldige stempas";;;"10206";"635";"941";"949";"676";"673";"774";"678";"984";"879";"731";"684";"1027";"100";"475"
;"geldig volmachtbewijs";;;"1332";"65";"124";"111";"74";"85";"123";"111";"133";"119";"95";"118";"107";"14";"53"
;"geldige kiezerspas";;;"22";"3";"1";"0";"1";"2";"0";"0";"1";"3";"3";"1";"7";"0";"0"
;"toegelaten kiezers";;;"11560";"703";"1066";"1060";"751";"760";"897";"789";"1118";"1001";"829";"803";"1141";"114";"528"
;"geldige stembiljetten";;;"11523";"698";"1061";"1060";"746";"759";"894";"788";"1116";"996";"827";"800";"1138";"113";"527"
;"blanco stembiljetten";;;"15";"1";"1";"0";"0";"1";"1";"1";"2";"3";"1";"2";"2";"0";"0"
;"ongeldige stembiljetten";;;"21";"4";"4";"0";"4";"0";"2";"0";"0";"2";"1";"1";"1";"1";"1"
;"aangetroffen stembiljetten";;;"11559";"703";"1066";"1060";"750";"760";"897";"789";"1118";"1001";"829";"803";"1141";"114";"528"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
