﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Staphorst"
"Nummer";;"0180"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Sporthal";"Sporthal";"Sportzaal van der Walstraat";"Sportzaal van der Walstraat";"VV Staphorst";"VV Staphorst";"Café/restaurant 't Centrum";"Hervormd Dienstgebouw";"Hervormd Dienstgebouw";"Dr. Maarten Lutherschool";"Gymzaal IJhorst";"Berghorst";"Hervormd Dienstgebouw"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"17";"18"
"Postcode";;;;;"7951 DE";"7951 DV";"7951 DV";"7951 AK";"7951 AK";"7951 AT";"7951 AT";"7951 EC";"7951 GD";"7954 GD";"7715 PM";"7955 PS";"7951 AZ";"7954 GD"
;"opgeroepenen";;;"12688";"923";"962";"991";"937";"937";"936";"981";"977";"1047";"991";"831";"1276";"135";"764"
;"geldige stempas";;;"7568";"537";"682";"682";"492";"489";"549";"500";"871";"636";"441";"539";"654";"85";"411"
;"geldig volmachtbewijs";;;"1321";"72";"99";"101";"88";"77";"131";"111";"129";"108";"91";"121";"100";"6";"87"
;"geldige kiezerspas";;;"37";"1";"1";"6";"3";"3";"2";"1";"1";"0";"0";"2";"13";"0";"4"
;"toegelaten kiezers";;;"8926";"610";"782";"789";"583";"569";"682";"612";"1001";"744";"532";"662";"767";"91";"502"
;"geldige stembiljetten";;;"8902";"608";"778";"787";"581";"566";"681";"609";"1001";"742";"531";"660";"766";"90";"502"
;"blanco stembiljetten";;;"9";"0";"2";"1";"0";"0";"1";"1";"0";"2";"1";"0";"1";"0";"0"
;"ongeldige stembiljetten";;;"16";"2";"2";"2";"2";"3";"0";"2";"0";"0";"0";"2";"0";"1";"0"
;"aangetroffen stembiljetten";;;"8927";"610";"782";"790";"583";"569";"682";"612";"1001";"744";"532";"662";"767";"91";"502"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
