﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Staphorst"
"Nummer";;"0180"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Berghorst";"Gymzaal IJhorst";"Hervormd Dienstgebouw 1";"Hervormd Dienstgebouw 2";"Maarten Lutherschool";"Restaurant 't Centrum";"Spoorzicht 1";"Spoorzicht 2";"Sporthal 1";"Sporthal 2";"Sportzaal van de Walstraat 1";"Sportzaal van de Walstraat 2"
"Gebiednummer";;;;;"17";"12";"9";"10";"11";"8";"6";"7";"2";"3";"4";"5"
"Postcode";;;;;"7951 AZ";"7955 PS";"7954 GD";"7954 GD";"7715 PM";"7951 EC";"7951 CJ";"7951 CJ";"7951 DV";"7951 DV";"7951 AK";"7951 AK"
;"opgeroepenen";;;"12644";"223";"1242";"1518";"1240";"849";"1053";"1007";"870";"1540";"1341";"891";"870"
;"geldige stempas";;;"9414";"92";"924";"978";"910";"675";"974";"748";"675";"1177";"990";"634";"637"
;"geldig volmachtbewijs";;;"1269";"4";"92";"138";"131";"96";"132";"140";"99";"145";"139";"82";"71"
;"geldige kiezerspas";;;"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;"toegelaten kiezers";;;"10685";"96";"1016";"1116";"1041";"772";"1106";"888";"775";"1322";"1129";"716";"708"
;"geldige stembiljetten";;;"10644";"95";"1005";"1114";"1038";"767";"1103";"886";"771";"1320";"1121";"716";"708"
;"blanco stembiljetten";;;"16";"0";"2";"2";"0";"2";"1";"1";"0";"3";"5";"0";"0"
;"ongeldige stembiljetten";;;"17";"1";"2";"1";"1";"3";"2";"1";"3";"0";"3";"0";"0"
;"aangetroffen stembiljetten";;;"10677";"96";"1009";"1117";"1039";"772";"1106";"888";"774";"1323";"1129";"716";"708"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"10";"0";"7";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"5";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"5";"0";"2";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0"
"1";"CDA";;;"615";"17";"31";"97";"73";"22";"27";"36";"19";"105";"98";"41";"49"
;;"1";"Brink, H.G.";"174";"11";"14";"32";"23";"7";"5";"9";"5";"24";"22";"6";"16"
;;"2";"Mak, L.M.A.";"58";"2";"3";"7";"12";"4";"4";"3";"1";"11";"6";"2";"3"
;;"3";"de Lange, K.";"5";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0"
;;"4";"van der Mik, E.";"9";"3";"0";"0";"2";"0";"0";"0";"0";"2";"2";"0";"0"
;;"5";"Spiker, J.";"290";"0";"0";"46";"29";"8";"15";"17";"10";"59";"57";"26";"23"
;;"6";"Schuitemaker, F.W.";"6";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Stegeman, G.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Oordt, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bos, Y.N.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Bosma, M.J.C.";"8";"0";"2";"0";"0";"0";"0";"1";"0";"1";"2";"0";"2"
;;"11";"Kleissen, J.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Tuinbeek, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Prinsse, D.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Aalbers, M.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurink, H.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van den Nieuwboer, A.G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"Stamsnieder, L.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Brinkman, H.";"48";"0";"5";"9";"4";"2";"2";"3";"2";"5";"9";"5";"2"
;;"19";"Rorink, F.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Steen, H.S.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Grijpma, L.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Ramerman, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"ter Haar, N.T.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van de Giessen, L.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
