﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Geldrop-Mierlo"
"Nummer";;"1771"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Weeffabriek";"Gemeentehuis";"Dalton Kindcentrum Dommeldal";"Zesgehuchten 1";"Zesgehuchten 2";"De Ganzebloem 1";"De Ganzebloem 2";"Wijkvereniging Den Akert";"Sporthal De Coevering 1";"Sporthal De Coevering 2";"Woonzorgcentrum Heuvel";"Wijkgebouw Oranjeplein";"Dienstencentrum St. Jozefplein";"Dienstencentrum Kettingstraat";"Eenbes Basisschool Vijfblad";"Brandweerkazerne Mierlo";"D`n Intheek Bibliotheek";"Kindcentrum Puur Sang, locatie Loeswijk";"Sporthal De Weijer";"Woonzorgcentrum Savant";"Mobiel stembureau"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21"
"Postcode";;;;;"5664 HV";"5664 GC";"5662 HK";"5663 AC";"5663 AC";"5663 SK";"5663 SK";"5664 XE";"5665 GA";"5665 GA";"5666 AZ";"5666 GE";"5666 RL";"5667 RG";"5667 AH";"5731 ST";"5731 JH";"5731 GH";"5731 EW";"5731 EG";
;"opgeroepenen";;;"31107";"1579";"1408";"1782";"1480";"1457";"1381";"1334";"1823";"1015";"1742";"1012";"1263";"1187";"1572";"1632";"2080";"1600";"1867";"1713";"1456";"724"
;"geldige stempas";;;"12150";"595";"613";"885";"677";"763";"598";"593";"530";"544";"532";"325";"343";"412";"487";"455";"818";"540";"762";"781";"659";"238"
;"geldig volmachtbewijs";;;"1599";"61";"86";"132";"106";"134";"106";"103";"64";"58";"44";"30";"31";"59";"62";"47";"125";"54";"96";"103";"81";"17"
;"geldige kiezerspas";;;"53";"6";"8";"0";"3";"1";"1";"0";"0";"2";"4";"0";"1";"0";"1";"0";"8";"11";"0";"3";"4";"0"
;"toegelaten kiezers";;;"13802";"662";"707";"1017";"786";"898";"705";"696";"594";"604";"580";"355";"375";"471";"550";"502";"951";"605";"858";"887";"744";"255"
;"geldige stembiljetten";;;"13749";"654";"704";"1017";"784";"896";"702";"695";"592";"602";"579";"354";"372";"467";"550";"499";"946";"603";"857";"885";"736";"255"
;"blanco stembiljetten";;;"36";"5";"2";"1";"1";"2";"3";"1";"2";"2";"0";"1";"0";"3";"0";"0";"4";"2";"1";"1";"5";"0"
;"ongeldige stembiljetten";;;"17";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"1";"0";"3";"1";"0";"0";"1";"3";"0"
;"aangetroffen stembiljetten";;;"13802";"662";"707";"1018";"785";"899";"705";"696";"594";"604";"579";"355";"375";"471";"550";"502";"951";"605";"858";"887";"744";"255"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"2738";"127";"153";"271";"171";"217";"164";"105";"121";"132";"117";"95";"74";"79";"90";"89";"162";"112";"129";"161";"126";"43"
;;"1";"Eickhout, B.";"1490";"75";"83";"130";"95";"125";"87";"61";"59";"75";"66";"62";"39";"41";"50";"54";"90";"66";"62";"76";"67";"27"
;;"2";"Chahim, M.";"449";"17";"18";"36";"27";"23";"19";"11";"16";"14";"20";"10";"14";"12";"14";"9";"37";"21";"39";"49";"34";"9"
;;"3";"Maij, M.E.";"306";"12";"16";"40";"20";"31";"27";"14";"17";"14";"11";"13";"5";"8";"6";"10";"14";"11";"8";"14";"12";"3"
;;"4";"van Sparrentak, K.";"181";"7";"13";"32";"11";"14";"9";"8";"13";"7";"7";"2";"3";"7";"6";"6";"7";"5";"8";"12";"3";"1"
;;"5";"Strik, M.H.A.";"54";"6";"2";"5";"2";"6";"4";"6";"2";"2";"4";"1";"3";"3";"1";"1";"1";"0";"2";"2";"1";"0"
;;"6";"Reuten, M.J.A.";"11";"0";"5";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"7";"Wolters, L.I.";"50";"1";"4";"5";"4";"4";"3";"2";"0";"5";"1";"0";"2";"1";"2";"1";"4";"0";"5";"2";"2";"2"
;;"8";"Kahya, U.";"36";"1";"4";"5";"2";"4";"0";"0";"5";"3";"1";"0";"0";"0";"4";"4";"1";"0";"0";"1";"1";"0"
;;"9";"Smid, E.L.";"10";"1";"0";"1";"1";"0";"0";"1";"1";"1";"1";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"40";"0";"3";"1";"2";"1";"2";"1";"7";"4";"0";"2";"3";"4";"3";"1";"1";"2";"1";"2";"0";"0"
;;"11";"Brouwer, F.";"11";"0";"0";"1";"1";"2";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"3";"0"
;;"12";"Özkaya, S.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"1";"0";"0"
;;"13";"du Long, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"3";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"17";"4";"1";"4";"1";"1";"2";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"van den Berg, M.J.";"9";"0";"0";"2";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0"
;;"18";"Kleinmoedig, K.S.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"33";"3";"2";"4";"1";"5";"1";"0";"1";"3";"2";"1";"1";"1";"1";"1";"3";"2";"0";"0";"0";"1"
;;"20";"Koolstra, A.M.";"26";"0";"1";"3";"1";"1";"4";"0";"0";"3";"1";"0";"0";"1";"1";"0";"2";"2";"3";"1";"2";"0"
"2";"VVD";;;"1710";"83";"103";"115";"93";"98";"123";"110";"52";"45";"34";"42";"31";"32";"79";"29";"200";"56";"106";"170";"87";"22"
;;"1";"Azmani, M.";"1002";"64";"62";"65";"58";"59";"53";"57";"21";"26";"25";"28";"20";"15";"50";"19";"117";"29";"65";"107";"48";"14"
;;"2";"Groothuis, B.";"264";"9";"16";"16";"8";"9";"28";"25";"13";"7";"4";"7";"5";"6";"12";"4";"32";"12";"9";"23";"16";"3"
;;"3";"Baljeu, J.N.";"128";"4";"10";"8";"6";"13";"15";"4";"3";"2";"2";"3";"1";"3";"3";"2";"23";"2";"5";"12";"7";"0"
;;"4";"Salemink, L.W.";"8";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0"
;;"5";"Müller, A.S.";"19";"0";"2";"0";"2";"0";"2";"2";"0";"0";"0";"1";"0";"0";"2";"0";"1";"2";"2";"1";"1";"1"
;;"6";"Hendricks, F.A.I.A.";"97";"3";"4";"8";"11";"5";"7";"5";"3";"4";"0";"0";"0";"4";"2";"3";"8";"3";"10";"8";"7";"2"
;;"7";"Millenaar, H.";"16";"0";"2";"3";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"3";"0";"1";"3";"1";"0"
;;"8";"Boelema, E.F.";"17";"0";"1";"5";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"1";"0";"2";"1";"2";"0";"1";"0"
;;"9";"van Brug, A.";"80";"0";"5";"3";"2";"5";"9";"12";"4";"1";"1";"1";"3";"3";"5";"1";"5";"6";"3";"8";"1";"2"
;;"10";"Smit, M.";"6";"0";"0";"0";"0";"2";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"8";"1";"0";"0";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"6";"0";"0";"1";"0";"0";"1";"0";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
