﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Geldrop-Mierlo"
"Nummer";;"1771"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Weeffabriek (voorheen SCC Hofdael)";"Gemeentehuis Geldrop-Mierlo";"Dalton Kindcentrum Dommeldal";"Gemeenschapshuis Zesgehuchten";"Gemeenschapshuis Zesgehuchten";"Nutsbasisschool De Ganzebloem";"Nutsbasisschool De Ganzebloem";"Wijkvereniging Den Akert";"Wijkcentrum De Dreef";"Nutsbasisschool De Regenboog";"Woonzorgcentrum (Berken)Heuvel";"Wijkgebouw Oranjeplein";"Dienstencentrum St. Jozefplein";"Dienstencentrum Kettingstraat";"Eenbes basisschool Vijfblad";"Brandweerkazerne";"d'n Intheek";"Jongerencentrum Loesje";"Sporthal de Weijer";"Woonzorgcentrum Savant";"Mobiel stembureau"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21"
"Postcode";;;;;"5664 HV";"5664 GC";"5662 HK";"5663 AC";"5663 AC";"5663 SK";"5663 SK";"5664 XE";"5665 VA";"5665 VS";"5666 AZ";"5666 GE";"5666 RL";"5667 RG";"5667 AH";"5731 ST";"5731 JH";"5731 GR";"5731 EW";"5731 EG";"5667 RZ"
;"opgeroepenen";;;"31059";"1634";"1407";"1768";"1509";"1605";"1379";"1327";"1854";"1046";"1750";"941";"1270";"1219";"1575";"1666";"2038";"1671";"1795";"1707";"1454";"444"
;"geldige stempas";;;"15891";"742";"695";"1125";"991";"785";"778";"764";"706";"846";"617";"342";"433";"557";"690";"693";"1156";"783";"1088";"1062";"790";"248"
;"geldig volmachtbewijs";;;"1573";"67";"77";"131";"122";"91";"102";"91";"77";"70";"38";"37";"43";"80";"58";"70";"48";"66";"90";"127";"74";"14"
;"geldige kiezerspas";;;"9";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"2";"0";"0";"2";"1";"0"
;"toegelaten kiezers";;;"17473";"809";"773";"1256";"1113";"876";"880";"855";"784";"916";"656";"379";"477";"637";"748";"763";"1206";"849";"1178";"1191";"865";"262"
;"geldige stembiljetten";;;"17365";"801";"772";"1253";"1112";"867";"876";"856";"778";"907";"647";"377";"474";"632";"744";"757";"1202";"842";"1169";"1184";"854";"261"
;"blanco stembiljetten";;;"72";"5";"1";"3";"1";"8";"3";"1";"5";"1";"6";"1";"3";"1";"2";"5";"4";"5";"4";"2";"11";"0"
;"ongeldige stembiljetten";;;"42";"3";"0";"0";"0";"1";"1";"1";"1";"9";"3";"1";"0";"4";"2";"1";"0";"2";"5";"7";"0";"1"
;"aangetroffen stembiljetten";;;"17479";"809";"773";"1256";"1113";"876";"880";"858";"784";"917";"656";"379";"477";"637";"748";"763";"1206";"849";"1178";"1193";"865";"262"
;"meer stembiljetten dan toegelaten kiezers";;;"6";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"6";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"2260";"92";"123";"120";"149";"104";"146";"137";"79";"65";"53";"51";"50";"42";"114";"54";"270";"139";"147";"202";"102";"21"
;;"1";"van Gruijthuijsen, M.P.J.M.";"1425";"61";"89";"60";"78";"63";"81";"90";"50";"40";"29";"36";"36";"17";"72";"35";"167";"99";"100";"138";"66";"18"
;;"2";"Dirken, A.M.W.";"198";"5";"10";"16";"12";"11";"15";"18";"4";"6";"3";"3";"4";"6";"12";"2";"28";"8";"12";"11";"12";"0"
;;"3";"Gremmen, R.J.";"10";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"2";"1";"0"
;;"4";"Lepolder - Ruitenberg, P.W.A.";"25";"0";"1";"1";"1";"1";"1";"2";"2";"2";"0";"0";"0";"1";"0";"2";"4";"3";"0";"4";"0";"0"
;;"5";"van Nuland, J.S.";"19";"0";"4";"0";"3";"2";"2";"2";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0"
;;"6";"Roelofs, M.A.";"30";"5";"0";"3";"2";"1";"1";"0";"3";"1";"0";"0";"0";"9";"0";"0";"2";"1";"1";"1";"0";"0"
;;"7";"Meijlink, T.N.A.";"198";"10";"11";"14";"25";"10";"20";"13";"7";"3";"9";"5";"4";"0";"17";"7";"20";"5";"7";"8";"2";"1"
