﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Geldrop-Mierlo"
"Nummer";;"1771"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Weeffabriek (voorheen SCC Hofdael)";"Gemeentehuis Geldrop-Mierlo";"Dalton Kindcentrum Dommeldal";"Gemeenschapshuis Zesgehuchten";"Gemeenschapshuis Zesgehuchten";"Nutsbasisschool De Ganzebloem";"Nutsbasisschool De Ganzebloem";"Wijkvereniging Den Akert";"Wijkcentrum De Dreef";"Kindcentrum De Rots (voorheen De Regenboog)";"Woonzorgcentrum (Berken)Heuvel";"Wijkgebouw Oranjeplein";"Dienstencentrum St. Jozefplein";"Dienstencentrum Kettingstraat";"Eenbes basisschool Vijfblad";"Brandweerkazerne";"d'n Intheek (Bibliotheek)";"Jongerencentrum Loesje";"Sporthal de Weijer";"Woonzorgcentrum Savant";"Mobiel stembureau"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21"
"Postcode";;;;;"5664 HV";"5664 GC";"5662 HK";"5663 AC";"5663 AC";"5663 SK";"5663 SK";"5664 XE";"5665 VA";"5665 VS";"5666 AZ";"5666 GE";"5666 RL";"5667 RG";"5667 AH";"5731 ST";"5731 JH";"5731 GR";"5731 EW";"5731 EG";
;"opgeroepenen";;;"31094";"1578";"1404";"1774";"1497";"1451";"1380";"1327";"1808";"1032";"1763";"1007";"1274";"1209";"1565";"1647";"2051";"1676";"1793";"1715";"1446";"697"
;"geldige stempas";;;"22369";"1090";"980";"1614";"1173";"1266";"972";"1124";"1004";"1377";"832";"466";"666";"828";"1016";"1081";"1488";"1007";"1485";"1432";"1099";"369"
;"geldig volmachtbewijs";;;"2270";"96";"88";"162";"114";"123";"116";"99";"107";"146";"85";"42";"53";"101";"103";"98";"171";"100";"158";"167";"100";"41"
;"geldige kiezerspas";;;"89";"12";"14";"2";"3";"5";"3";"2";"2";"1";"0";"2";"3";"2";"3";"3";"11";"7";"3";"6";"5";"0"
;"toegelaten kiezers";;;"24728";"1198";"1082";"1778";"1290";"1394";"1091";"1225";"1113";"1524";"917";"510";"722";"931";"1122";"1182";"1670";"1114";"1646";"1605";"1204";"410"
;"geldige stembiljetten";;;"24642";"1190";"1080";"1772";"1285";"1390";"1089";"1224";"1109";"1517";"914";"507";"722";"928";"1112";"1176";"1667";"1111";"1645";"1600";"1197";"407"
;"blanco stembiljetten";;;"42";"3";"1";"6";"3";"4";"1";"1";"0";"2";"1";"0";"0";"1";"4";"3";"1";"1";"0";"3";"5";"2"
;"ongeldige stembiljetten";;;"44";"5";"1";"2";"2";"0";"1";"0";"4";"5";"2";"3";"0";"2";"6";"3";"1";"2";"1";"2";"2";"0"
