﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Zwartewaterland"
"Nummer";;"1896"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Hasselt 1 van 2";"Teeuwland Hasselt";"Ontmoetingskerk Hasselt 1 van 2";"Ontmoetingskerk Hasselt 2 van 2";"'t Olde Staduus Genemuiden";"d' Overtoom Genemuiden";"De Driester Kamperzeedijk";"Hervormd Centrum, Genemuiden";"Hersteld Hervormde Kerk, Genemuiden";"De Poort Zwartsluis";"Sluuspoort Zwartsluis";"Hotel Zwartewater Zwartsluis";"Gemeentehuis Hasselt 2 van 2";"Geref Gemeente Kerk Genemuiden";"Mobiel bureau Verzorgingshuizen"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"17"
"Postcode";;;;;"8061 CB";"8061 JR";"8061 AK";;"8281 EV";"8281 ES";"8281 PG";"8281 EK";"8281 MT";"8064 DJ";"8064 DV";"8064 PC";"8061 CB";"8281 NA";"8064 DC"
;"opgeroepenen";;;"17155";"1148";"1305";"1241";"1141";"1030";"1336";"607";"1604";"1270";"1399";"1029";"1280";"1079";"1686";"0"
;"geldige stempas";;;"8594";"869";"694";"1027";"0";"622";"519";"383";"851";"914";"697";"389";"521";"330";"692";"86"
;"geldig volmachtbewijs";;;"1488";"119";"105";"143";"0";"121";"88";"52";"173";"218";"101";"54";"65";"53";"194";"2"
;"geldige kiezerspas";;;"44";"13";"0";"0";"0";"6";"1";"4";"1";"3";"1";"3";"11";"0";"1";"0"
;"toegelaten kiezers";;;"10126";"1001";"799";"1170";"0";"749";"608";"439";"1025";"1135";"799";"446";"597";"383";"887";"88"
;"geldige stembiljetten";;;"10110";"996";"796";"1168";"0";"749";"608";"438";"1024";"1136";"796";"444";"597";"384";"886";"88"
;"blanco stembiljetten";;;"4";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0"
;"ongeldige stembiljetten";;;"12";"3";"3";"1";"0";"0";"0";"1";"0";"0";"3";"1";"0";"0";"0";"0"
