﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Zwartewaterland"
"Nummer";;"1896"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Hasselt";"Teeuwland Hasselt";"Ontmoetingskerk Hasselt";"Sporthal Hasselt";"'t Olde Staduus Genemuiden";"d' Overtoom Genemuiden";"De Driester Kamperzeedijk";"Hervormd Centrum, Genemuiden";"Hersteld Hervormde Kerk, Genemuiden";"De Poort Zwartsluis";"Sluuspoort Zwartsluis";"Hotel Zwartewater Zwartsluis";"De Regenboog Hasselt";"Geref Gemeente Kerk Genemuiden";"Mobiel bureau Hervormd Centrum Genemuiden";"Mobiel bureau Geref Gemeente Kerk GNM";"Mobiel bureau Verzorgingshuizen"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17"
"Postcode";;;;;"8061 CB";"8061 JR";"8061 AK";"8061 ZC";"8281 EV";"8281 ES";"8281 PG";"8281 EK";"8281 MT";"8064 DJ";"8064 DV";"8064 PC";"8061 GL";"8281 NA";"8281 EK";"8281 NA";"8064 DC"
;"opgeroepenen";;;"17095";"1304";"1181";"1344";"1142";"1025";"1328";"604";"1630";"1250";"1409";"1050";"1279";"897";"1652";"0";"0";"0"
;"geldige stempas";;;"11457";"1333";"804";"1112";"330";"785";"724";"474";"851";"1144";"983";"513";"783";"397";"549";"301";"258";"116"
;"geldig volmachtbewijs";;;"1454";"144";"83";"91";"31";"126";"93";"46";"126";"196";"116";"52";"73";"44";"119";"48";"52";"14"
;"geldige kiezerspas";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"12912";"1477";"887";"1203";"361";"911";"817";"520";"977";"1340";"1100";"565";"856";"441";"668";"349";"310";"130"
;"geldige stembiljetten";;;"12847";"1473";"883";"1198";"360";"901";"814";"520";"971";"1335";"1094";"562";"851";"440";"666";"345";"309";"125"
;"blanco stembiljetten";;;"24";"1";"3";"2";"0";"6";"1";"0";"1";"2";"3";"1";"0";"1";"0";"1";"0";"2"
;"ongeldige stembiljetten";;;"27";"2";"1";"3";"0";"1";"1";"0";"2";"2";"3";"2";"3";"0";"2";"2";"0";"3"
;"aangetroffen stembiljetten";;;"12898";"1476";"887";"1203";"360";"908";"816";"520";"974";"1339";"1100";"565";"854";"441";"668";"348";"309";"130"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"14";"1";"0";"0";"1";"3";"1";"0";"3";"1";"0";"0";"2";"0";"0";"1";"1";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"7";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"985";"138";"50";"113";"36";"45";"28";"24";"38";"73";"170";"82";"79";"32";"30";"11";"13";"23"
;;"1";"Brink, H.G.";"425";"66";"16";"45";"17";"15";"10";"10";"23";"41";"58";"35";"30";"14";"16";"2";"8";"19"
;;"2";"Mak, L.M.A.";"66";"4";"3";"7";"2";"6";"4";"2";"0";"8";"11";"4";"5";"3";"3";"3";"1";"0"
;;"3";"de Lange, K.";"41";"2";"0";"7";"1";"2";"0";"3";"1";"1";"12";"6";"3";"1";"1";"0";"0";"1"
;;"4";"van der Mik, E.";"7";"3";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Spiker, J.";"22";"4";"4";"2";"0";"0";"0";"2";"0";"1";"3";"2";"2";"1";"0";"0";"0";"1"
;;"6";"Schuitemaker, F.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Stegeman, G.W.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Oordt, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bos, Y.N.";"9";"2";"1";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0"
;;"10";"Bosma, M.J.C.";"219";"24";"7";"16";"0";"8";"2";"0";"5";"8";"71";"29";"39";"2";"4";"3";"0";"1"
;;"11";"Kleissen, J.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Tuinbeek, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Prinsse, D.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
