﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vallei en Veluwe 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Renswoude"
"Nummer";;"0339"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Rehoboth";"Sporthal"
"Gebiednummer";;;;;"1";"2";"3"
"Postcode";;;;;"3927 BD";"3927 BL";"3927 AR"
;"opgeroepenen";;;"4228";"1410";"1409";"1409"
;"geldige stempas";;;"2670";"900";"948";"822"
;"geldig volmachtbewijs";;;"378";"122";"143";"113"
;"geldige kiezerspas";;;"0";"0";"0";"0"
;"toegelaten kiezers";;;"3048";"1022";"1091";"935"
;"geldige stembiljetten";;;"3035";"1019";"1086";"930"
;"blanco stembiljetten";;;"6";"2";"1";"3"
;"ongeldige stembiljetten";;;"7";"1";"4";"2"
;"aangetroffen stembiljetten";;;"3048";"1022";"1091";"935"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0"
"1";"VVD";;;"178";"56";"46";"76"
;;"1";"Mulder, S.E.";"139";"40";"38";"61"
;;"2";"van der Veen, B.";"0";"0";"0";"0"
;;"3";"van de Wolfshaar, A.A.";"13";"4";"2";"7"
;;"4";"Haklander, I.E.";"0";"0";"0";"0"
;;"5";"Dijkman, M.C.";"5";"2";"1";"2"
;;"6";"Rutgers, G.A.";"1";"0";"0";"1"
;;"7";"Bijwaard, W.";"12";"7";"3";"2"
;;"8";"Kiel, M.A.";"1";"0";"1";"0"
;;"9";"de Jong, M.I.C.A.";"1";"0";"0";"1"
;;"10";"Vennis, H.F.T.";"0";"0";"0";"0"
;;"11";"Ruijs-Boersma, L.M.";"2";"1";"0";"1"
;;"12";"de Boer, W.";"0";"0";"0";"0"
;;"13";"Hardam-Postma, G.J.";"0";"0";"0";"0"
;;"14";"Linnenbank, R.H.A.";"0";"0";"0";"0"
;;"15";"van Swam, R.M.";"0";"0";"0";"0"
;;"16";"Tibben, M.D.";"2";"0";"1";"1"
;;"17";"Noordstar, N.A.";"0";"0";"0";"0"
;;"18";"Dekker, D.R.";"1";"1";"0";"0"
;;"19";"Mackay, E.";"1";"1";"0";"0"
"2";"ChristenUnie";;;"225";"81";"75";"69"
;;"1";"van Dijk, C.";"89";"28";"38";"23"
;;"2";"Lokhorst, D.A.";"13";"4";"2";"7"
;;"3";"Kramer-Schutte, M.M.";"11";"4";"4";"3"
;;"4";"Zandvoort, M.";"1";"1";"0";"0"
;;"5";"Vlug, R.J.";"0";"0";"0";"0"
;;"6";"de Heer, C.";"1";"0";"0";"1"
;;"7";"Verdam, J.H.";"100";"37";"28";"35"
;;"8";"Krabbendam, J.M.";"1";"1";"0";"0"
;;"9";"Zoeteman, N.J.";"0";"0";"0";"0"
;;"10";"van den Brink, G.";"1";"1";"0";"0"
;;"11";"Sloots, J.R.";"0";"0";"0";"0"
;;"12";"Van Aller, J.";"0";"0";"0";"0"
;;"13";"de Heer-Verheij, J.M.";"2";"2";"0";"0"
;;"14";"van Harten, D.J.";"0";"0";"0";"0"
;;"15";"den Uijl, C.H.";"0";"0";"0";"0"
;;"16";"Walraven, M.M.";"0";"0";"0";"0"
;;"17";"de Vos, P.J.";"0";"0";"0";"0"
;;"18";"Treep-Wolfswinkel, M.H.";"0";"0";"0";"0"
;;"19";"van de Poll, J.";"0";"0";"0";"0"
;;"20";"van de Fliert, M.J.";"0";"0";"0";"0"
;;"21";"Plug, P.";"0";"0";"0";"0"
;;"22";"van den Hardenberg, P.A.";"0";"0";"0";"0"
;;"23";"Kers, M.W.";"1";"1";"0";"0"
;;"24";"Markus, M.H.";"0";"0";"0";"0"
;;"25";"Urbach-Bakker, E.J.";"0";"0";"0";"0"
;;"26";"van den Brink, W.H.";"1";"1";"0";"0"
;;"27";"van den Berg, W.";"1";"0";"1";"0"
;;"28";"Zomer, J.Y.";"0";"0";"0";"0"
;;"29";"van Dijk, T.A.";"1";"0";"1";"0"
;;"30";"Bruins, R.M.";"0";"0";"0";"0"
;;"31";"Kwant-van Lagen, D.J.";"0";"0";"0";"0"
;;"32";"Dijksterhuis, H.L.";"0";"0";"0";"0"
;;"33";"van Laar, H.";"0";"0";"0";"0"
;;"34";"van der Heide, J.S.";"0";"0";"0";"0"
;;"35";"van 't Hoog, P.";"0";"0";"0";"0"
;;"36";"Dik-Faber, R.K.";"2";"1";"1";"0"
;;"37";"van den Brandhof, G.J.";"0";"0";"0";"0"
"3";"CDA";;;"240";"99";"69";"72"
;;"1";"van der Tas, M.A.J.";"97";"43";"31";"23"
;;"2";"Pansier, G.A.";"5";"0";"3";"2"
;;"3";"van der Heijden, W.J.T.";"0";"0";"0";"0"
