﻿"Verkiezing";;"Provinciale Staten Utrecht 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Renswoude"
"Nummer";;"0339"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Rehoboth";"Sporthal"
"Gebiednummer";;;;;"1";"2";"3"
"Postcode";;;;;"3927 BD";"3927 BL";"3927 AR"
;"opgeroepenen";;;"4092";"1364";"1364";"1364"
;"geldige stempas";;;"2772";"911";"1024";"837"
;"geldig volmachtbewijs";;;"315";"117";"87";"111"
;"geldige kiezerspas";;;"0";"0";"0";"0"
;"toegelaten kiezers";;;"3087";"1028";"1111";"948"
;"geldige stembiljetten";;;"3077";"1024";"1107";"946"
;"blanco stembiljetten";;;"5";"2";"2";"1"
;"ongeldige stembiljetten";;;"5";"2";"2";"1"
;"aangetroffen stembiljetten";;;"3087";"1028";"1111";"948"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0"
"1";"GROENLINKS";;;"52";"19";"20";"13"
;;"1";"van Essen, H.P.";"26";"8";"13";"5"
;;"2";"van Elteren, M.";"19";"8";"4";"7"
;;"3";"van de Vooren, M.S.";"0";"0";"0";"0"
;;"4";"Virginia, E.C.";"0";"0";"0";"0"
;;"5";"Oude Wesselink, D.A.";"0";"0";"0";"0"
;;"6";"Matser, J.S.";"2";"0";"1";"1"
;;"7";"Hart, E.";"0";"0";"0";"0"
;;"8";"de Jong, M.";"0";"0";"0";"0"
;;"9";"Hoogendijk, Y.";"0";"0";"0";"0"
;;"10";"Groen, N.M.";"1";"0";"1";"0"
;;"11";"Franken, R.H.";"0";"0";"0";"0"
;;"12";"Oskam, C.S.";"1";"0";"1";"0"
;;"13";"Kroon, P.C.";"0";"0";"0";"0"
;;"14";"de Ronde, W.H.";"0";"0";"0";"0"
;;"15";"Broere, G.L.";"0";"0";"0";"0"
;;"16";"El Hamdaoui, I.";"1";"1";"0";"0"
;;"17";"Kluck, E.";"0";"0";"0";"0"
;;"18";"Postema, E.";"0";"0";"0";"0"
;;"19";"Kiewiet, H.J.";"0";"0";"0";"0"
;;"20";"Vrielink, T.M.S.";"0";"0";"0";"0"
;;"21";"Karataş, A.R.S.";"1";"1";"0";"0"
;;"22";"Geerts, G.R.";"0";"0";"0";"0"
;;"23";"Kok-Palma, Y.S.";"0";"0";"0";"0"
;;"24";"van der Weele, T.J.";"0";"0";"0";"0"
;;"25";"van der Horst, E.M.";"0";"0";"0";"0"
;;"26";"Sluijs, J.A.M.";"0";"0";"0";"0"
;;"27";"Shami, N.";"0";"0";"0";"0"
;;"28";"van Brakel, B.D.";"0";"0";"0";"0"
;;"29";"de Haan, J.";"0";"0";"0";"0"
;;"30";"van Dongen, J.A.J.M.";"0";"0";"0";"0"
;;"31";"Bollen, S.H.";"0";"0";"0";"0"
;;"32";"Snijders, A.J.W.";"0";"0";"0";"0"
;;"33";"Gemke, A.J.M.";"0";"0";"0";"0"
;;"34";"van 't Veen, A.";"0";"0";"0";"0"
;;"35";"de Bruijne, S.";"0";"0";"0";"0"
;;"36";"Spil, H.M.";"0";"0";"0";"0"
;;"37";"Hazeleger, A.";"0";"0";"0";"0"
;;"38";"Berkers, J.P.H.";"0";"0";"0";"0"
;;"39";"Bulthuis, J.";"0";"0";"0";"0"
;;"40";"Steensma, C.L.";"0";"0";"0";"0"
;;"41";"Brinksma, E.J.";"0";"0";"0";"0"
;;"42";"Feenstra, A.M.";"0";"0";"0";"0"
;;"43";"Abrontan, I.";"0";"0";"0";"0"
;;"44";"El-Messaoudi, Y.";"0";"0";"0";"0"
;;"45";"Ennahachi, R.";"1";"1";"0";"0"
;;"46";"Ganzevoort, R.R.";"0";"0";"0";"0"
;;"47";"Koster-Dreese, Y.";"0";"0";"0";"0"
;;"48";"Otterman, J.A.";"0";"0";"0";"0"
;;"49";"Boelhouwer, A.C.";"0";"0";"0";"0"
;;"50";"de Jonge van Ellemeet, C.E.";"0";"0";"0";"0"
"2";"VVD";;;"246";"86";"76";"84"
;;"1";"van Schie, A.G.";"129";"43";"36";"50"
;;"2";"Janssen, V.C.";"11";"4";"5";"2"
;;"3";"van Gilse, J.C.A.M.";"15";"6";"5";"4"
;;"4";"de Man, O.";"7";"3";"0";"4"
;;"5";"Hossain, R.";"0";"0";"0";"0"
;;"6";"Gilissen, D.N.E.A.";"1";"1";"0";"0"
;;"7";"Peer, E.F.L.";"0";"0";"0";"0"
;;"8";"de Groot, G.J.";"1";"0";"0";"1"
;;"9";"Eldering, M.M.H.";"3";"2";"1";"0"
;;"10";"van der Wel, R.";"0";"0";"0";"0"
;;"11";"Kruger, M.R.";"0";"0";"0";"0"
;;"12";"Schaeffer, P.P.";"1";"1";"0";"0"
;;"13";"Vermeulen, D.";"0";"0";"0";"0"
;;"14";"Koomen, A.P.";"0";"0";"0";"0"
;;"15";"de Pont, J.H.";"0";"0";"0";"0"
;;"16";"Brockhoff, T.";"0";"0";"0";"0"
;;"17";"Nijland, G.A.";"1";"0";"0";"1"
;;"18";"Berg, M.L.";"0";"0";"0";"0"
;;"19";"van Dijkman, M.B.M.";"0";"0";"0";"0"
