﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Renswoude"
"Nummer";;"0339"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Gebouw Rehoboth";"Sporthal De Hokhorst"
"Gebiednummer";;;;;"1";"2";"3"
"Postcode";;;;;"3927 BD";"3927 BL";"3927 GX"
;"opgeroepenen";;;"4088";"1358";"1380";"1350"
;"geldige stempas";;;"3127";"1101";"1111";"915"
;"geldig volmachtbewijs";;;"443";"158";"148";"137"
;"geldige kiezerspas";;;"12";"6";"4";"2"
;"toegelaten kiezers";;;"3582";"1265";"1263";"1054"
;"geldige stembiljetten";;;"3571";"1260";"1259";"1052"
;"blanco stembiljetten";;;"5";"4";"0";"1"
;"ongeldige stembiljetten";;;"6";"1";"4";"1"
;"aangetroffen stembiljetten";;;"3582";"1265";"1263";"1054"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0"
"1";"VVD";;;"445";"171";"128";"146"
;;"1";"Yeşilgöz, D.";"398";"151";"113";"134"
;;"2";"Hermans, S.T.M.";"16";"5";"7";"4"
;;"3";"Becker, B.";"6";"3";"0";"3"
;;"4";"van der Burg, E.";"5";"3";"2";"0"
;;"5";"van der Wal-Zeggelink, C.";"1";"0";"1";"0"
;;"6";"Brekelmans, R.P.";"0";"0";"0";"0"
;;"7";"Heinen, E.";"0";"0";"0";"0"
;;"8";"de Vries, A.";"3";"2";"1";"0"
;;"9";"Kamminga, R.J.";"1";"0";"1";"0"
;;"10";"Paul, M.L.J.";"1";"0";"0";"1"
;;"11";"Erkens, S.P.A.";"0";"0";"0";"0"
;;"12";"Rajkowski, Q.M.";"2";"2";"0";"0"
;;"13";"Aartsen, A.A.";"0";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"0";"0";"0";"0"
;;"16";"Veltman-Kamp, H.N.";"4";"2";"1";"1"
;;"17";"van Eijk-Nagel, W.P.J.";"0";"0";"0";"0"
;;"18";"Ellian, U.";"0";"0";"0";"0"
;;"19";"Michon-Derkzen, I.J.M.";"1";"1";"0";"0"
;;"20";"Martens-America, C.";"0";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"1";"0";"0";"1"
;;"23";"Kisteman, A.";"0";"0";"0";"0"
;;"24";"de Kort, A.H.J.";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"0";"0";"0";"0"
;;"26";"Valstar, P.J.";"0";"0";"0";"0"
;;"27";"Bevers, H.";"0";"0";"0";"0"
