﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Son en Breugel"
"Nummer";;"0848"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis, Raadhuisplein 1";"Dommelhuis, Kerkplein 5";"Berkenstaete, De Bontstraat 71";"Braecklant, Amerikalaan 2";"OBS BuitensteBinnen";"De Boerderij, Leeuwstraat 2";"Combigebouw (Kazerne)";"Omroep Brabant"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8"
"Postcode";;;;;"5691 AL";"5691 BB";"5691 SV";"5691 KD";"5694 EA";"5694 VR";"5691 PA";"5692 EL"
;"opgeroepenen";;;"13726";"2415";"1427";"1618";"2744";"1785";"1705";"1986";"46"
;"geldige stempas";;;"5857";"1267";"710";"530";"1597";"655";"658";"421";"19"
;"geldig volmachtbewijs";;;"775";"198";"77";"59";"204";"68";"88";"79";"2"
;"geldige kiezerspas";;;"20";"8";"0";"2";"4";"0";"3";"0";"3"
;"toegelaten kiezers";;;"6652";"1473";"787";"591";"1805";"723";"749";"500";"24"
;"geldige stembiljetten";;;"6635";"1466";"786";"588";"1803";"722";"748";"498";"24"
;"blanco stembiljetten";;;"8";"3";"1";"1";"1";"1";"1";"0";"0"
;"ongeldige stembiljetten";;;"8";"4";"0";"2";"0";"0";"0";"2";"0"
;"aangetroffen stembiljetten";;;"6651";"1473";"787";"591";"1804";"723";"749";"500";"24"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"1";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"1";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1224";"267";"140";"82";"361";"149";"132";"89";"4"
;;"1";"Eickhout, B.";"732";"157";"88";"55";"205";"97";"79";"49";"2"
