﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Mook en Middelaar"
"Nummer";;"0944"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeenschapshuis Mook District 1";"MFC De Koppel Middelaar District 2";"Gemeenschapshuis Molenhoek District 3";"Gemeenschapshuis Mook District 4";"Gemeenschapshuis Molenhoek District 5"
"Gebiednummer";;;;;"1";"2";"3";"4";"5"
"Postcode";;;;;"6585 KE";"6587 AZ";"6584 BD";"6585 KE";"6584 BD"
;"opgeroepenen";;;"6793";"1378";"1055";"1522";"1274";"1564"
;"geldige stempas";;;"4124";"752";"662";"983";"747";"980"
;"geldig volmachtbewijs";;;"440";"84";"62";"101";"79";"114"
;"geldige kiezerspas";;;"7";"0";"0";"1";"4";"2"
;"toegelaten kiezers";;;"4571";"836";"724";"1085";"830";"1096"
;"geldige stembiljetten";;;"4482";"819";"713";"1062";"817";"1071"
;"blanco stembiljetten";;;"73";"14";"13";"15";"11";"20"
;"ongeldige stembiljetten";;;"18";"4";"0";"8";"1";"5"
;"aangetroffen stembiljetten";;;"4573";"837";"726";"1085";"829";"1096"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"1";"2";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"1";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"1";"0";"0";"0";"0"
;"geen verklaring";;;"3";"0";"2";"0";"1";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0"
"1";"Waterbelang Parkstad";;;"39";"9";"4";"10";"10";"6"
;;"1";"Quaedvlieg, H.G.H.M.";"32";"5";"4";"7";"10";"6"
;;"2";"Münten, J.";"1";"0";"0";"1";"0";"0"
;;"3";"van der Broek, J.M.A.R.";"1";"1";"0";"0";"0";"0"
;;"4";"Lanckohr, H.A.P.P.";"0";"0";"0";"0";"0";"0"
;;"5";"Reumkens, J.M.J.";"0";"0";"0";"0";"0";"0"
;;"6";"Peters, J.M.G.";"0";"0";"0";"0";"0";"0"
;;"7";"Franssen-Muijtjens, E.L.M.";"2";"1";"0";"1";"0";"0"
;;"8";"Middelveld, J.M.H.";"0";"0";"0";"0";"0";"0"
;;"9";"Paulissen, M.H.A.T.";"0";"0";"0";"0";"0";"0"
;;"10";"Habets, L.H.A.";"1";"0";"0";"1";"0";"0"
;;"11";"Heine-van Dartel, J.A.";"0";"0";"0";"0";"0";"0"
;;"12";"Haan, F.M.W.";"0";"0";"0";"0";"0";"0"
;;"13";"Posthuma, F.M.M.";"2";"2";"0";"0";"0";"0"
;;"14";"Kleuters, J.H.M.";"0";"0";"0";"0";"0";"0"
;;"15";"Karabacak, B.";"0";"0";"0";"0";"0";"0"
"2";"Water Natuurlijk";;;"875";"171";"73";"256";"153";"222"
;;"1";"Freij, P.C.M.";"385";"79";"25";"118";"74";"89"
;;"2";"Kaanen, R.A.";"266";"55";"27";"72";"40";"72"
;;"3";"Erkens, I.";"60";"7";"4";"19";"13";"17"
;;"4";"Haegens, L.W.L.";"11";"2";"4";"1";"1";"3"
;;"5";"Kremers, T.";"34";"8";"5";"8";"6";"7"
;;"6";"Krabbendam, G.";"4";"1";"1";"0";"1";"1"
;;"7";"Tielen, J.J.H.";"20";"6";"0";"9";"0";"5"
;;"8";"Jacobs, P.P.";"2";"0";"0";"0";"1";"1"
;;"9";"Korvorst, M.H.W.";"5";"1";"0";"2";"1";"1"
;;"10";"Smits, S.J.P.";"7";"0";"0";"3";"2";"2"
;;"11";"IJff, G.";"0";"0";"0";"0";"0";"0"
;;"12";"Adams, H.G.";"1";"0";"0";"1";"0";"0"
;;"13";"Wismans, A.J.J.";"3";"0";"0";"3";"0";"0"
;;"14";"Wetemans, M.J.M.";"3";"0";"0";"1";"0";"2"
;;"15";"Spierts-Brouwer, S.W.";"3";"0";"0";"2";"0";"1"
;;"16";"Belgers, M.H.A.M.";"2";"1";"0";"1";"0";"0"
;;"17";"Haanebrink, E.A.";"0";"0";"0";"0";"0";"0"
;;"18";"Pollux, M.P.A.G.";"0";"0";"0";"0";"0";"0"
;;"19";"Vroemen, H.M.J.B.";"0";"0";"0";"0";"0";"0"
;;"20";"Jennekens, L.M.G.";"2";"0";"1";"0";"0";"1"
;;"21";"Jetten, T.G.M.";"13";"1";"1";"6";"2";"3"
;;"22";"Heijnen, J.H.";"0";"0";"0";"0";"0";"0"
;;"23";"Mulder, T.J.D.";"0";"0";"0";"0";"0";"0"
;;"24";"Bettinger, B.J.M.";"1";"0";"0";"1";"0";"0"
;;"25";"Perrée, A.L.M.";"0";"0";"0";"0";"0";"0"
;;"26";"Meijers, G.";"1";"0";"0";"0";"0";"1"
;;"27";"Frenken, G.W.P.";"40";"8";"4";"7";"11";"10"
;;"28";"Kluskens, J.P.";"1";"1";"0";"0";"0";"0"
;;"29";"Harmsen, L.R.A.";"0";"0";"0";"0";"0";"0"
;;"30";"Baas, E.";"4";"0";"0";"1";"1";"2"
;;"31";"Stevens, T.A.A.G.";"1";"1";"0";"0";"0";"0"
;;"32";"Schuuring, E.A.";"0";"0";"0";"0";"0";"0"
;;"33";"Roelofs, G.P.";"0";"0";"0";"0";"0";"0"
;;"34";"Muijtjens, J.L.M.";"0";"0";"0";"0";"0";"0"
