﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Mook en Middelaar"
"Nummer";;"0944"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeenschapshuis Mook district 1";"MFC De Koppel district 2";"Gemeenschapshuis Molenhoek district 3";"Geemeenschapshuis Mook district 4";"Gemeenschapshuis Molenhoek district 5"
"Gebiednummer";;;;;"1";"2";"3";"4";"5"
"Postcode";;;;;"6585 KE";"6587 AV";"6584 BD";"6585 KE";"6584 BD"
;"opgeroepenen";;;"6605";"1346";"1028";"1497";"1231";"1503"
;"geldige stempas";;;"5220";"1135";"789";"1179";"838";"1279"
;"geldig volmachtbewijs";;;"483";"115";"72";"97";"84";"115"
;"geldige kiezerspas";;;"25";"3";"4";"7";"5";"6"
;"toegelaten kiezers";;;"5728";"1253";"865";"1283";"927";"1400"
;"geldige stembiljetten";;;"5710";"1249";"862";"1280";"924";"1395"
;"blanco stembiljetten";;;"11";"2";"3";"1";"1";"4"
;"ongeldige stembiljetten";;;"8";"2";"0";"2";"2";"2"
;"aangetroffen stembiljetten";;;"5729";"1253";"865";"1283";"927";"1401"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"1"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"0";"1"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1055";"253";"157";"238";"156";"251"
;;"1";"Yeşilgöz, D.";"920";"224";"137";"208";"134";"217"
;;"2";"Hermans, S.T.M.";"49";"14";"5";"6";"9";"15"
;;"3";"Becker, B.";"8";"0";"4";"1";"2";"1"
;;"4";"van der Burg, E.";"10";"2";"0";"3";"2";"3"
;;"5";"van der Wal-Zeggelink, C.";"9";"2";"0";"3";"0";"4"
;;"6";"Brekelmans, R.P.";"5";"2";"0";"1";"1";"1"
;;"7";"Heinen, E.";"3";"0";"0";"1";"1";"1"
;;"8";"de Vries, A.";"5";"1";"0";"2";"2";"0"
;;"9";"Kamminga, R.J.";"1";"0";"0";"0";"0";"1"
;;"10";"Paul, M.L.J.";"4";"0";"2";"1";"0";"1"
;;"11";"Erkens, S.P.A.";"2";"0";"1";"1";"0";"0"
;;"12";"Rajkowski, Q.M.";"0";"0";"0";"0";"0";"0"
;;"13";"Aartsen, A.A.";"0";"0";"0";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"0";"0";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"0";"0";"0";"0";"0";"0"
;;"16";"Veltman-Kamp, H.N.";"0";"0";"0";"0";"0";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"6";"1";"0";"3";"2";"0"
;;"18";"Ellian, U.";"4";"0";"1";"2";"0";"1"
;;"19";"Michon-Derkzen, I.J.M.";"0";"0";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"0";"0";"0";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"1";"0";"1";"0";"0";"0"
;;"23";"Kisteman, A.";"0";"0";"0";"0";"0";"0"
;;"24";"de Kort, A.H.J.";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"1";"0";"0";"1";"0";"0"
;;"26";"Valstar, P.J.";"0";"0";"0";"0";"0";"0"
;;"27";"Bevers, H.";"1";"0";"0";"1";"0";"0"
;;"28";"Buijsse, M.R.G.";"0";"0";"0";"0";"0";"0"
;;"29";"Dral, R.M.";"0";"0";"0";"0";"0";"0"
;;"30";"Bikkers, B.T.";"0";"0";"0";"0";"0";"0"
;;"31";"Verkuijlen, R.";"0";"0";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"0";"0";"0";"0";"0";"0"
;;"33";"de Beer, M.E.E.";"1";"0";"0";"0";"0";"1"
;;"34";"van Strien, P.J.T.";"0";"0";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"0";"0";"0";"0";"0";"0"
;;"36";"Klein Lankhorst, H.";"0";"0";"0";"0";"0";"0"
;;"37";"Haverkort, E.A.";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, C.";"0";"0";"0";"0";"0";"0"
;;"39";"Bijenhof, Y.";"0";"0";"0";"0";"0";"0"
;;"40";"van Groningen, D.A.";"0";"0";"0";"0";"0";"0"
;;"41";"Zeeuw van der Laan, E.M.";"0";"0";"0";"0";"0";"0"
;;"42";"Volkman, Y.";"0";"0";"0";"0";"0";"0"
;;"43";"van Kessel, P.W.";"0";"0";"0";"0";"0";"0"
;;"44";"Rahimi, H.";"0";"0";"0";"0";"0";"0"
;;"45";"Omlo, B.F.";"0";"0";"0";"0";"0";"0"
;;"46";"Yizhak Cooremans, R.A.T.";"0";"0";"0";"0";"0";"0"
;;"47";"Nelisse, R.M.L.";"0";"0";"0";"0";"0";"0"
;;"48";"de Wit, B.G.P.";"0";"0";"0";"0";"0";"0"
;;"49";"van Meerten-Kok, M.A.";"0";"0";"0";"0";"0";"0"
;;"50";"Hoogezand, B.";"0";"0";"0";"0";"0";"0"
;;"51";"Achterbergh, M.";"0";"0";"0";"0";"0";"0"
;;"52";"Wendel, H.";"0";"0";"0";"0";"0";"0"
;;"53";"Kohli, N.R.";"0";"0";"0";"0";"0";"0"
;;"54";"Klerks, I.C.";"0";"0";"0";"0";"0";"0"
;;"55";"Dijkema, H.M.";"1";"0";"0";"0";"1";"0"
;;"56";"Elkerbout, A.";"0";"0";"0";"0";"0";"0"
;;"57";"van Rijn, D.";"0";"0";"0";"0";"0";"0"
;;"58";"Aptroot, B.W.";"0";"0";"0";"0";"0";"0"
;;"59";"de Regt, L.H.P.";"0";"0";"0";"0";"0";"0"
;;"60";"van Veen, J.";"0";"0";"0";"0";"0";"0"
;;"61";"Vulpes, M.J.";"1";"0";"1";"0";"0";"0"
;;"62";"van Os, J.L.P.";"0";"0";"0";"0";"0";"0"
;;"63";"van der Klauw, R.A.";"0";"0";"0";"0";"0";"0"
;;"64";"Rahmani, A.";"0";"0";"0";"0";"0";"0"
;;"65";"Bouma, R.A.";"0";"0";"0";"0";"0";"0"
;;"66";"van Berlo, J.T.M.";"2";"0";"1";"0";"0";"1"
;;"67";"Talens, A.E.";"0";"0";"0";"0";"0";"0"
;;"68";"Bruin, R.N.";"0";"0";"0";"0";"0";"0"
;;"69";"van 't Hull-Bettink, G.D.W.";"0";"0";"0";"0";"0";"0"
;;"70";"Gadella, J.A.N.";"0";"0";"0";"0";"0";"0"
;;"71";"Vermeulen, D.";"0";"0";"0";"0";"0";"0"
;;"72";"van Noort-Cnossen, M.G.";"0";"0";"0";"0";"0";"0"
;;"73";"Van der Sanden, M.M.E.";"0";"0";"0";"0";"0";"0"
;;"74";"Rodoe, H.";"17";"4";"4";"3";"2";"4"
;;"75";"Schollink, C.D.";"0";"0";"0";"0";"0";"0"
;;"76";"de Wolff, I.";"0";"0";"0";"0";"0";"0"
;;"77";"de Boer, Y.";"0";"0";"0";"0";"0";"0"
;;"78";"Yildirim, M.";"0";"0";"0";"0";"0";"0"
;;"79";"Mulder, H.";"0";"0";"0";"0";"0";"0"
;;"80";"van der Weijden, M.";"4";"3";"0";"1";"0";"0"
"2";"D66";;;"502";"98";"40";"132";"77";"155"
;;"1";"Jetten, R.A.A.";"381";"71";"32";"99";"60";"119"
;;"2";"Paternotte, J.M.";"15";"2";"2";"5";"2";"4"
;;"3";"Vijlbrief, J.A.";"8";"4";"1";"0";"2";"1"
;;"4";"Podt, A.";"32";"4";"2";"10";"4";"12"
;;"5";"Sneller, J.C.";"2";"1";"0";"0";"0";"1"
;;"6";"Rooderkerk, I.";"2";"1";"0";"1";"0";"0"
;;"7";"Paulusma, W.";"2";"2";"0";"0";"0";"0"
;;"8";"van der Werf, J.J.";"5";"2";"1";"1";"1";"0"
;;"9";"Bamenga, P.";"0";"0";"0";"0";"0";"0"
;;"10";"de Groot, T.C.";"1";"1";"0";"0";"0";"0"
;;"11";"Synhaeve, M.";"32";"3";"1";"11";"6";"11"
;;"12";"van Ginneken, L.M.";"3";"1";"0";"0";"2";"0"
;;"13";"Belhaj, S.";"1";"0";"0";"0";"0";"1"
;;"14";"Boulakjar, F.";"1";"0";"0";"0";"0";"1"
;;"15";"Sahla, F.";"1";"1";"0";"0";"0";"0"
;;"16";"Klos, F.C.O.";"0";"0";"0";"0";"0";"0"
;;"17";"Kat, H.";"0";"0";"0";"0";"0";"0"
;;"18";"Warmerdam, S.";"0";"0";"0";"0";"0";"0"
;;"19";"Alberg, S.T.";"0";"0";"0";"0";"0";"0"
;;"20";"Hammelburg, A.R.";"0";"0";"0";"0";"0";"0"
;;"21";"Hollander, J.";"1";"0";"1";"0";"0";"0"
;;"22";"ten Dolle, L.";"1";"0";"0";"0";"0";"1"
;;"23";"Blommers, D.";"0";"0";"0";"0";"0";"0"
;;"24";"van Breugel, C.";"0";"0";"0";"0";"0";"0"
