﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Heerlen"
"Nummer";;"0917"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadskantoor ingang Geleenstraat";"Stembureau Brightlands";"Stembureau Café Dingus";"Stembureau Gemeente Heerlen locatie Maanplein";"Stembureau De Twee Gezusters";"Stembureau Grotius College";"Stembureau MEE Zuid-Limburg";"Stembureau Gemeenschapshuis Welten";"Stembureau Wijkpunt Peter Schunck";"Stembureau Gemeenschapshuis Caumerbron";"Stembureau Vitalis Parc Imstenrade";"Stembureau A gene Bek";"Stembureau BMV Molenberg";"Stembureau Verpleeghuis Bergweide";"Stembureau Zalencentrum 't Leiehoes";"Stembureau Scouting St. Jan Baptist";"Stembureau Buurthuis Beersdal";"Stembureau Sporthal Palemig";"Stembureau Gemeenschapshuis het Juphuis";"Stembureau Buurtpunt Schandelen";"Stembureau Cultuurhuis Heerlen";"Stembureau Residentie Hooghendael";"Stembureau Corneliushuis";"Stembureau Basisschool Windekind";"Stembureau Sporthal Varenbeuk";"Stembureau Buurtcentrum 't Heitje";"Stembureau Gemeenschapshuis Heksenberg";"Stembureau Ouderencentrum Vogelsanck";"Stembureau Buurtpunt Paulus";"Stembureau Basisschool Mijn Spoor";"Stembureau Buurtpunt The Flash";"Stembureau BMV SamSam";"Stembureau Partycentrum Amicitia";"Stembureau Buurtcentrum de Koffiepot";"Stembureau Ons Trefcentrum";"Stembureau Kantine FC Hoensbroek";"Stembureau BMV Maria Gewanden";"Stembureau BMV Auvermoer";"Stembureau Ouderencentrum Weijenberg";"Stembureau Gemeenschapshuis Mariarade";"Stembureau BMV Aldenhof";"Stembureau Hoeskamer Butting Inn";"Stembureau Mobiel stembureau";"Stembureau Mobiel Stembureau (Vista College en Douvenrade)"
"Gebiednummer";;;;;"1";"3";"4";"5";"6";"7";"11";"12";"15";"17";"18";"19";"22";"23";"26";"27";"28";"29";"30";"31";"32";"34";"35";"36";"37";"39";"42";"43";"44";"46";"47";"48";"101";"104";"106";"107";"109";"110";"112";"114";"115";"116";"200";"201"
"Postcode";;;;;"6411 HP";"6411 CR";"6411 NB";"6412 AZ";"6411 GT";"6417 BM";"6419 BT";"6419 CV";"6418 XL";"6418 CV";"6418 PP";"6417 TZ";"6416 CC";"6416 AK";"6415 VT";"6415 JN";"6412 PP";"6415 SB";"6412 XM";"6412 WG";"6412 CD";"6413 ER";"6413 GN";"6417 ES";"6414 NL";"6414 EW";"6414 BT";"6413 HV";"6413 RA";"6413 LZ";"6418 HV";"6412 EN";"6431 LG";"6433 AJ";"6433 CZ";"6433 GL";"6432 CP";"6433 CC";"6431 AZ";"6431 GB";"6431 JL";"6431 JK";"6419 PC";"6419 AW"
;"opgeroepenen";;;"68248";"867";"1226";"1957";"724";"1281";"1677";"942";"2144";"994";"1856";"2035";"3329";"2270";"1064";"2901";"1068";"1375";"916";"1444";"794";"1735";"1046";"2134";"1986";"1588";"1971";"2134";"1203";"1055";"1826";"2835";"2661";"1599";"1176";"2256";"1207";"1877";"399";"1769";"1939";"1393";"1397";"0";"198"
;"geldige stempas";;;"20192";"929";"317";"453";"243";"603";"731";"569";"886";"425";"883";"720";"1188";"697";"198";"638";"257";"330";"237";"189";"267";"547";"242";"610";"781";"338";"412";"631";"229";"214";"398";"425";"610";"367";"370";"487";"288";"421";"179";"420";"565";"377";"402";"52";"67"
;"geldig volmachtbewijs";;;"2705";"108";"38";"70";"30";"45";"127";"84";"117";"53";"124";"98";"115";"82";"31";"97";"35";"68";"29";"26";"36";"72";"23";"72";"92";"53";"47";"90";"24";"26";"72";"71";"70";"62";"63";"71";"50";"71";"25";"54";"66";"53";"48";"7";"10"
;"geldige kiezerspas";;;"56";"4";"0";"3";"1";"2";"3";"1";"8";"2";"3";"2";"0";"1";"0";"0";"0";"0";"2";"0";"0";"1";"1";"1";"2";"1";"2";"0";"3";"2";"0";"0";"2";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"5";"0"
;"toegelaten kiezers";;;"22953";"1041";"355";"526";"274";"650";"861";"654";"1011";"480";"1010";"820";"1303";"780";"229";"735";"292";"398";"268";"215";"303";"620";"266";"683";"875";"392";"461";"721";"256";"242";"470";"496";"682";"429";"434";"559";"338";"493";"205";"474";"631";"430";"450";"64";"77"
;"geldige stembiljetten";;;"22866";"1038";"354";"524";"274";"648";"858";"652";"1009";"477";"1006";"814";"1299";"777";"227";"730";"290";"397";"263";"215";"302";"618";"267";"681";"871";"388";"460";"717";"256";"240";"470";"495";"678";"426";"433";"557";"337";"492";"205";"473";"630";"429";"448";"64";"77"
;"blanco stembiljetten";;;"53";"3";"0";"0";"1";"2";"2";"0";"1";"1";"1";"2";"2";"3";"2";"3";"2";"1";"4";"0";"0";"2";"0";"1";"4";"2";"0";"3";"0";"2";"0";"0";"0";"3";"0";"1";"1";"0";"0";"1";"1";"0";"2";"0";"0"
;"ongeldige stembiljetten";;;"35";"0";"1";"3";"0";"0";"0";"1";"1";"2";"3";"4";"2";"0";"0";"3";"0";"0";"1";"0";"1";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0";"1";"4";"0";"1";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0"
