﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap De Stichtse Rijnlanden 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lopik"
"Nummer";;"0331"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Dorpshuis De Schouw";"Schep Partyservice";"Ver. gebouw Jaarsveld";"In 't Witte Paard";"Buurthuis 't Wilgegat";"Dorpshuis Benschop";"Buurthuis De Triangel";"Dorp66"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9"
"Postcode";;;;;"3411 CH";"3411 DJ";"3412 KZ";"3413 MP";"3411 EC";"3411 NC";"3405 XJ";"3405 CE";"3415 PG"
;"opgeroepenen";;;"11701";"2695";"2064";"1155";"757";"857";"263";"2324";"684";"902"
;"geldige stempas";;;"6681";"1106";"1437";"635";"405";"532";"177";"1415";"399";"575"
;"geldig volmachtbewijs";;;"858";"112";"164";"113";"55";"86";"22";"192";"64";"50"
;"geldige kiezerspas";;;"2";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;"toegelaten kiezers";;;"7541";"1218";"1601";"749";"460";"618";"199";"1607";"463";"626"
;"geldige stembiljetten";;;"7467";"1197";"1588";"741";"456";"615";"199";"1585";"461";"625"
;"blanco stembiljetten";;;"46";"14";"6";"5";"3";"3";"0";"15";"0";"0"
;"ongeldige stembiljetten";;;"23";"5";"7";"1";"1";"0";"0";"7";"2";"0"
;"aangetroffen stembiljetten";;;"7536";"1216";"1601";"747";"460";"618";"199";"1607";"463";"625"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"5";"2";"0";"2";"0";"0";"0";"0";"0";"1"
;"kiezers met stembiljet hebben niet gestemd";;;"5";"2";"0";"2";"0";"0";"0";"0";"0";"1"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Water Natuurlijk";;;"623";"103";"159";"52";"48";"60";"14";"130";"21";"36"
;;"1";"Otterman, J.A.";"415";"75";"102";"31";"40";"47";"5";"76";"13";"26"
;;"2";"Oskam, G.A.";"41";"3";"9";"5";"1";"2";"5";"14";"1";"1"
;;"3";"Verkerk, M.P.";"4";"0";"2";"0";"0";"2";"0";"0";"0";"0"
;;"4";"van der Heijden, J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Smit, E.W.";"12";"4";"4";"3";"0";"0";"0";"1";"0";"0"
;;"6";"Jansen, M.L.E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Werkhorst, K.";"10";"3";"3";"0";"0";"1";"1";"2";"0";"0"
;;"8";"Stoop, J.M.";"6";"1";"2";"2";"0";"0";"0";"1";"0";"0"
;;"9";"van der Molen, D.T.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Nap, A.G.";"3";"0";"1";"0";"0";"1";"0";"1";"0";"0"
;;"11";"te Linde, A.H.";"4";"1";"1";"0";"0";"1";"1";"0";"0";"0"
;;"12";"van Dam, H.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Roessen, A.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zuidema, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kosterman, W.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Karelse, J.J.H.G.D.";"24";"0";"5";"5";"0";"1";"2";"8";"1";"2"
;;"17";"Dekker-Groen, A.M.";"6";"0";"1";"0";"0";"1";"0";"3";"1";"0"
;;"18";"Ket, P.C.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"19";"Lintmeijer, F.C.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Sangers, P.M.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"2"
;;"21";"Snoeren, P.W.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Goedvolk, P.A.M.";"6";"1";"0";"0";"0";"0";"0";"1";"2";"2"
;;"23";"Gnodde, M.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van der Meulen, Y.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Brug, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Beukema, T.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"Boot, J.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Tigchelhoff, A.";"4";"0";"1";"0";"0";"0";"0";"3";"0";"0"
;;"29";"Kloppenborg, J.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Jansen, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Vroomen, T.O.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Aulich, K.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
