﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Bladel"
"Nummer";;"1728"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Zorginstelling Oktober";"Cultureel Centrum Den Herd";"Pius X-college";"Basisschool De Toermalijn";"MFA Hart van Hapert";"De Wisselstroom";"Gemeenschapshuis D'n Anloôp";"Gemeenschapshuis Den Aord";"Gemeenschapshuis De Poel"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10"
"Postcode";;;;;"5531 BC";"5531 AJ";"5531 HM";"5531 GK";"5531 SR";"5527 BM";"5527 CZ";"5528 AW";"5529 AK";"5534 AD"
;"opgeroepenen";;;"16612";"1904";"1537";"1696";"1795";"1544";"2284";"2291";"1846";"897";"818"
;"geldige stempas";;;"6286";"1042";"384";"637";"595";"568";"990";"684";"726";"357";"303"
;"geldig volmachtbewijs";;;"865";"132";"60";"73";"102";"80";"120";"87";"117";"48";"46"
;"geldige kiezerspas";;;"99";"49";"7";"2";"3";"0";"14";"12";"2";"0";"10"
;"toegelaten kiezers";;;"7250";"1223";"451";"712";"700";"648";"1124";"783";"845";"405";"359"
;"geldige stembiljetten";;;"7226";"1220";"448";"711";"698";"645";"1121";"779";"842";"403";"359"
;"blanco stembiljetten";;;"13";"2";"2";"1";"0";"2";"3";"2";"0";"1";"0"
;"ongeldige stembiljetten";;;"11";"1";"1";"0";"2";"1";"0";"2";"3";"1";"0"
;"aangetroffen stembiljetten";;;"7250";"1223";"451";"712";"700";"648";"1124";"783";"845";"405";"359"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"925";"191";"45";"101";"90";"79";"125";"110";"84";"47";"53"
;;"1";"Eickhout, B.";"601";"123";"36";"63";"51";"56";"78";"65";"58";"36";"35"
;;"2";"Chahim, M.";"96";"20";"6";"15";"10";"5";"16";"6";"7";"3";"8"
;;"3";"Maij, M.E.";"79";"16";"0";"8";"12";"7";"8";"14";"8";"3";"3"
;;"4";"van Sparrentak, K.";"64";"17";"2";"6";"6";"5";"8";"12";"3";"3";"2"
;;"5";"Strik, M.H.A.";"15";"3";"0";"2";"3";"3";"2";"2";"0";"0";"0"
;;"6";"Reuten, M.J.A.";"4";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1"
;;"7";"Wolters, L.I.";"19";"4";"1";"2";"3";"1";"2";"4";"1";"1";"0"
;;"8";"Kahya, U.";"19";"1";"0";"2";"3";"0";"5";"3";"4";"0";"1"
;;"9";"Smid, E.L.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"7";"1";"0";"0";"1";"0";"2";"2";"0";"0";"1"
;;"11";"Brouwer, F.";"3";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"12";"Özkaya, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Troost, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"17";"van den Berg, M.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kleinmoedig, K.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"7";"0";"0";"1";"0";"0";"0";"0";"3";"1";"2"
;;"20";"Koolstra, A.M.";"6";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"2";"VVD";;;"967";"139";"40";"96";"100";"114";"169";"113";"104";"37";"55"
;;"1";"Azmani, M.";"532";"79";"20";"47";"60";"61";"97";"75";"45";"19";"29"
;;"2";"Groothuis, B.";"183";"17";"7";"24";"18";"16";"40";"15";"24";"9";"13"
;;"3";"Baljeu, J.N.";"80";"18";"3";"8";"7";"14";"10";"6";"8";"4";"2"
;;"4";"Salemink, L.W.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Müller, A.S.";"7";"2";"1";"0";"3";"0";"0";"0";"1";"0";"0"
;;"6";"Hendricks, F.A.I.A.";"48";"4";"1";"8";"4";"3";"7";"4";"7";"3";"7"
;;"7";"Millenaar, H.";"13";"1";"2";"2";"1";"3";"0";"2";"2";"0";"0"
;;"8";"Boelema, E.F.";"13";"2";"0";"2";"1";"1";"3";"1";"1";"1";"1"
;;"9";"van Brug, A.";"34";"8";"2";"1";"1";"6";"5";"5";"5";"1";"0"
;;"10";"Smit, M.";"3";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0"
;;"11";"de Groot, B.G.A.";"9";"2";"0";"1";"3";"0";"0";"1";"0";"0";"2"
;;"12";"van Suijlichem, P.E.";"3";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bloi, J.M.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"5";"1";"0";"0";"0";"2";"0";"0";"2";"0";"0"
;;"16";"Becker, E.C.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"17";"van Beek, M.L.L.C.";"8";"0";"0";"1";"0";"1";"3";"0";"3";"0";"0"
;;"18";"Overdevest, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"3";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"21";"Schuurman, A.";"4";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"22";"Sjoers, E.N.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"4";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"4";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"28";"Sonderen, C.";"3";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0"
"3";"CDA - Europese Volkspartij";;;"1214";"210";"71";"105";"97";"83";"201";"128";"192";"81";"46"
;;"1";"Berendsen, T.B.W.";"959";"166";"55";"90";"79";"64";"161";"104";"140";"68";"32"
;;"2";"ter Laak, I.";"50";"8";"2";"6";"3";"2";"7";"5";"13";"3";"1"
;;"3";"Lenaers, J.J.M.";"33";"8";"1";"1";"3";"2";"4";"4";"5";"1";"4"
;;"4";"Koning-Hoeve, W.";"9";"4";"0";"0";"0";"1";"2";"1";"0";"0";"1"
;;"5";"Wijnsma, S.";"3";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"6";"Horst, G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"3";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0"
;;"8";"van Eerd, R.B.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"10";"Tolkamp, A.J.H.";"4";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0"
;;"11";"van Gelder, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"van Slooten, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"135";"19";"13";"7";"11";"9";"21";"11";"28";"8";"8"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"5";"2";"0";"0";"0";"3";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"4";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"26";"Palland-Mulder, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"152";"26";"14";"21";"14";"7";"23";"7";"21";"9";"10"
