﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Maassluis"
"Nummer";;"0556"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau Stroomopwaarts";"Stembureau Het Witte Kerkje";"Stembureau Kerkgebouw De Ark";"Stembureau Restaurant De Ridderhof";"Stembureau Maranatha-kerk";"Stembureau Ontmoetingscentrum De Vliet";"Stembureau Immanuëlkerk";"Stembureau Olympiahal";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Theater Koningshof";"Stembureau Gereformeerde Kerk Vrijgemaakt";"Stembureau InBlik (gebouw St Welzijn E25)";"Stembureau Wethouder Smithal";"Stembureau Wethouder Smithal";"Stembureau Atletiek Vereniging Waterweg";"Stembureau Ontmoetingscentrum De Vliet";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Ontmoetingscentrum De Vliet";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Briefstembureau 1";"Stembureau Briefstembureau 2";"Stembureau Briefstembureau 3"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23"
"Postcode";;;;;"3144 BA";"3144 CH";"3141 TA";"3141 HH";"3141 XN";"3141 CC";"3141 AS";"3142 CC";"3142 NN";"3144 PC";"3145 XN";"3145 AG";"3144 PK";"3146 BZ";"3146 BZ";"3146 TA";"3141 AS";"3144 PC";"3141 AS";"3144 PC";"3144 BA";"3144 BA";"3144 BA"
;"opgeroepenen";;;"25406";"1807";"1736";"1621";"1431";"1433";"1343";"1478";"1751";"1556";"1372";"1887";"1841";"1118";"1806";"1730";"1496";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"15241";"1045";"1103";"786";"836";"885";"624";"713";"870";"793";"481";"1017";"899";"425";"1267";"1089";"794";"309";"482";"350";"473";"0";"0";"0"
;"geldig volmachtbewijs";;;"1775";"164";"169";"95";"86";"99";"76";"82";"82";"91";"46";"2";"110";"50";"209";"137";"93";"22";"57";"43";"62";"0";"0";"0"
;"geldige kiezerspas";;;"22";"4";"1";"1";"1";"0";"0";"1";"1";"0";"4";"0";"1";"3";"0";"2";"2";"0";"0";"0";"1";"0";"0";"0"
;"toegelaten kiezers";;;"19757";"1213";"1273";"882";"923";"984";"700";"796";"953";"884";"531";"1019";"1010";"478";"1476";"1228";"889";"331";"539";"393";"536";"1918";"85";"716"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"2719";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1918";"85";"716"
;"geldige stembiljetten";;;"19641";"1203";"1269";"875";"918";"979";"694";"793";"947";"883";"527";"1015";"1006";"476";"1455";"1223";"886";"330";"530";"393";"534";"1907";"85";"713"
;"blanco stembiljetten";;;"33";"2";"2";"5";"0";"1";"3";"0";"0";"0";"2";"0";"3";"1";"9";"0";"1";"0";"3";"0";"1";"0";"0";"0"
;"ongeldige stembiljetten";;;"62";"5";"2";"1";"3";"2";"3";"2";"8";"2";"2";"3";"1";"1";"4";"3";"2";"1";"5";"0";"1";"7";"0";"4"
;"aangetroffen stembiljetten";;;"19736";"1210";"1273";"881";"921";"982";"700";"795";"955";"885";"531";"1018";"1010";"478";"1468";"1226";"889";"331";"538";"393";"536";"1914";"85";"717"
;"meer stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;"minder stembiljetten dan toegelaten kiezers";;;"25";"3";"0";"1";"2";"2";"0";"1";"0";"0";"0";"1";"0";"0";"8";"2";"0";"0";"1";"0";"0";"4";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"27";"3";"0";"1";"2";"2";"0";"1";"2";"1";"0";"1";"0";"0";"8";"0";"0";"0";"1";"0";"0";"4";"0";"1"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"4828";"293";"347";"169";"159";"252";"151";"182";"200";"231";"128";"266";"264";"157";"373";"296";"281";"61";"121";"77";"140";"499";"15";"166"
;;"1";"Rutte, M.";"4199";"254";"293";"142";"137";"212";"131";"154";"182";"194";"115";"238";"214";"128";"315";"248";"243";"54";"108";"69";"124";"474";"14";"156"
;;"2";"van Ark, T.";"171";"9";"17";"6";"7";"15";"12";"8";"2";"11";"6";"3";"11";"8";"12";"15";"7";"0";"4";"2";"5";"9";"1";"1"
;;"3";"Hermans, S.T.M.";"41";"1";"4";"2";"3";"5";"1";"0";"1";"2";"0";"1";"5";"2";"3";"2";"3";"0";"2";"0";"0";"4";"0";"0"
;;"4";"Becker, B.";"52";"3";"3";"4";"3";"5";"0";"7";"2";"3";"0";"5";"3";"1";"2";"3";"1";"2";"0";"0";"2";"3";"0";"0"
;;"5";"Yeşilgöz-Zegerius, D.";"87";"6";"10";"4";"2";"2";"1";"4";"5";"5";"0";"7";"6";"6";"8";"2";"7";"1";"2";"2";"1";"4";"0";"2"
