﻿"Verkiezing";"";"de Wet op de inlichtingen- en veiligheidsdiensten 2017"
"Datum";"";"2018-03-21"
"Gebied";"";"Gemeente Maassluis"
"Nummer";"";"0556"

"Vraagnummer";"Aanduiding";"Volgnummer";"Antwoord";"Totaal";"Stadhuis";"Stroomopwaarts";"CBS Het Spectrum";"Pr Christinaschool, loca. Startpunt";"Restaurant De Ridderhof";"Dienstencentrum De Tweemaster";"Dienstencentrum De Vliet";"Immanuëlkerk";"Lentiz | VMBO Maassluis";"Ontmoetingscentrum De Vloot";"Kunst en Cultuur Academie";"Gereformeerde Kerk Vrijgemaakt";"OBS De Westhoek";"Kardinaal Alfrinkschool";"Wethouder Smithal";"Verpleeghuis Driemaashave"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16"
"";"opgeroepenen";"";"";"24763";"1471";"2396";"1486";"1435";"1446";"1104";"1626";"1454";"1513";"1780";"1781";"1402";"1440";"1216";"1410";"1803"
"";"geldige stempas";"";"";"11742";"972";"908";"688";"724";"681";"443";"748";"712";"720";"793";"931";"721";"680";"392";"767";"862"
"";"geldig volmachtbewijs";"";"";"1220";"130";"119";"71";"84";"54";"32";"65";"66";"76";"75";"85";"72";"70";"61";"71";"89"
"";"geldige kiezerspas";"";"";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"toegelaten kiezers";"";"";"12963";"1102";"1027";"759";"808";"736";"475";"813";"778";"796";"868";"1016";"793";"750";"453";"838";"951"
"";"blanco stembiljetten";"";"";"491";"56";"34";"21";"32";"16";"23";"39";"41";"22";"52";"30";"22";"15";"28";"31";"29"
"";"geldige stembiljetten";"";"";"12919";"1102";"1021";"759";"800";"734";"474";"807";"775";"796";"867";"1014";"786";"747";"452";"835";"950"
"";"ongeldige stembiljetten";"";"";"30";"0";"3";"1";"0";"2";"1";"5";"3";"0";"1";"2";"7";"2";"1";"2";"0"
"";"aangetroffen stembiljetten";"";"";"12949";"1102";"1024";"760";"800";"736";"475";"812";"778";"796";"868";"1016";"793";"749";"453";"837";"950"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"15";"0";"3";"0";"8";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"8";"0";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Bent u voor of tegen de Wet op de inlichtingen- en veiligheidsdiensten 2017?";"";"";"12428";"1046";"987";"738";"768";"718";"451";"768";"734";"774";"815";"984";"764";"732";"424";"804";"921"
"";"";"1";"Voor";"6563";"508";"520";"356";"386";"385";"214";"395";"357";"440";"458";"610";"428";"386";"187";"452";"481"
"";"";"2";"Tegen";"5865";"538";"467";"382";"382";"333";"237";"373";"377";"334";"357";"374";"336";"346";"237";"352";"440"
