﻿"Verkiezing";"";"Gemeenteraad Maassluis 2018"
"Datum";"";"2018-03-21"
"Gebied";"";"Maassluis"
"Nummer";"";"0556"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"Stroomopwaarts";"CBS Het Spectrum";"Pr Christinaschool, loca. Startpunt";"Restaurant De Ridderhof";"Dienstencentrum De Tweemaster";"Dienstencentrum De Vliet";"Immanuëlkerk";"Lentiz | VMBO Maassluis";"Ontmoetingscentrum De Vloot";"Kunst en Cultuur Academie";"Gereformeerde Kerk Vrijgemaakt";"OBS De Westhoek";"Kardinaal Alfrinkschool";"Wethouder Smithal";"Verpleeghuis Driemaashave"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16"
"";"opgeroepenen";"";"";"26036";"1576";"2485";"1596";"1552";"1541";"1228";"1699";"1538";"1558";"1845";"1836";"1472";"1509";"1303";"1453";"1845"
"";"geldige stempas";"";"";"12383";"1044";"938";"720";"802";"701";"477";"808";"764";"752";"832";"966";"764";"704";"432";"789";"890"
"";"geldig volmachtbewijs";"";"";"1433";"165";"134";"83";"100";"64";"40";"79";"76";"84";"87";"89";"90";"79";"82";"89";"92"
"";"geldige kiezerspas";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"toegelaten kiezers";"";"";"13816";"1209";"1072";"803";"902";"765";"517";"887";"840";"836";"919";"1055";"854";"783";"514";"878";"982"
"";"geldige stembiljetten";"";"";"13681";"1196";"1066";"799";"887";"757";"509";"876";"834";"830";"904";"1043";"847";"782";"508";"871";"972"
"";"blanco stembiljetten";"";"";"85";"9";"5";"4";"7";"6";"7";"5";"3";"6";"10";"5";"3";"1";"3";"2";"9"
"";"ongeldige stembiljetten";"";"";"42";"1";"1";"0";"8";"2";"1";"2";"3";"0";"5";"7";"4";"1";"3";"3";"1"
"";"aangetroffen stembiljetten";"";"";"13808";"1206";"1072";"803";"902";"765";"517";"883";"840";"836";"919";"1055";"854";"784";"514";"876";"982"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"9";"3";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"2";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Partij van de Arbeid (P.v.d.A.)";"";"";"1910";"226";"127";"126";"179";"85";"79";"173";"147";"117";"129";"102";"88";"83";"70";"78";"101"
"";"";"1";"Kuiper, S.B.";"828";"55";"49";"64";"53";"39";"34";"93";"53";"51";"55";"64";"44";"48";"27";"45";"54"
"";"";"2";"Çelikkaya, Z.";"227";"54";"30";"12";"27";"0";"6";"6";"23";"6";"25";"10";"7";"4";"10";"5";"2"
"";"";"3";"Keijzer, J";"121";"12";"12";"7";"9";"4";"2";"8";"8";"7";"13";"4";"8";"6";"0";"8";"13"
"";"";"4";"Çiftçi, M.";"195";"50";"4";"5";"41";"5";"18";"12";"20";"6";"13";"1";"7";"5";"7";"0";"1"
"";"";"5";"Vrolijks, I.L.";"154";"12";"11";"11";"10";"9";"6";"21";"7";"12";"7";"9";"10";"3";"5";"7";"14"
"";"";"6";"de Bruin, J.M.";"15";"2";"1";"0";"0";"0";"1";"7";"0";"1";"0";"0";"0";"2";"0";"0";"1"
"";"";"7";"Ertekin, A";"80";"11";"1";"4";"2";"2";"4";"0";"18";"20";"2";"0";"0";"1";"10";"0";"5"
"";"";"8";"Luijnenburg, P.A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1"
"";"";"9";"El Hahaoui, A.";"86";"12";"9";"6";"21";"7";"3";"6";"7";"4";"1";"0";"1";"2";"7";"0";"0"
"";"";"10";"Groeneveld, J.B.";"10";"4";"0";"1";"0";"0";"0";"2";"0";"0";"2";"1";"0";"0";"0";"0";"0"
"";"";"11";"van Geest, J.";"15";"1";"0";"3";"2";"0";"0";"2";"0";"0";"1";"0";"1";"3";"1";"0";"1"
"";"";"12";"Hoogenraad, P.";"19";"1";"1";"2";"0";"0";"1";"0";"2";"5";"1";"1";"0";"0";"1";"4";"0"
"";"";"13";"van der Ende, N.";"23";"1";"0";"2";"2";"9";"0";"0";"4";"1";"2";"1";"0";"0";"0";"0";"1"
"";"";"14";"Feuerberg, M.";"19";"1";"0";"3";"0";"1";"2";"3";"1";"0";"2";"0";"4";"1";"0";"1";"0"
"";"";"15";"Jansen, A.H.";"9";"0";"1";"0";"1";"2";"0";"2";"0";"0";"0";"1";"0";"0";"2";"0";"0"
"";"";"16";"Rikhof, G.W.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
