﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Maassluis"
"Nummer";"";"0556"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau Stroomopwaarts";"Stembureau Museum Maassluis";"Stembureau Pr Christinaschool, loca. Startpunt";"Stembureau Restaurant De Ridderhof";"Stembureau De Tweemaster";"Stembureau Dienstencentrum De Vliet";"Stembureau Immanuëlkerk";"Stembureau Lentiz | Revius MAVO";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Kunst en Cultuur Academie";"Stembureau Gereformeerde Kerk Vrijgemaakt";"Stembureau OBS De Westhoek";"Stembureau Kardinaal Alfrinkschool";"Stembureau Wethouder Smithal";"Stembureau Verpleeghuis Driemaashave"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16"
"Postcode";"";"";"";"";"3144 BA";"3144 CH";"3143 AS";"3141 KS";"3141 XN";"3141 CJ";"3141 AS";"3142 CC";"3142 AP";"3144 PC";"3145 XP";"3145 AG";"3145 SZ";"3145 SX";"3146 BZ";"3146 CT"
"";"opgeroepenen";"";"";"25055";"1586";"1962";"1639";"1468";"1434";"1352";"1519";"1753";"1555";"1704";"1650";"1584";"1386";"1502";"1427";"1534"
"";"geldige stempas";"";"";"8958";"724";"649";"520";"544";"536";"351";"553";"575";"563";"576";"747";"580";"572";"285";"586";"597"
"";"geldig volmachtbewijs";"";"";"1119";"114";"103";"59";"89";"69";"39";"47";"59";"55";"67";"79";"82";"46";"60";"63";"88"
"";"geldige kiezerspas";"";"";"20";"2";"0";"1";"2";"1";"0";"2";"0";"2";"3";"1";"0";"0";"2";"3";"1"
"";"toegelaten kiezers";"";"";"10097";"840";"752";"580";"635";"606";"390";"602";"634";"620";"646";"827";"662";"618";"347";"652";"686"
"";"geldige stembiljetten";"";"";"10061";"839";"750";"577";"635";"604";"388";"601";"633";"618";"643";"824";"658";"611";"347";"651";"682"
"";"blanco stembiljetten";"";"";"14";"0";"1";"2";"0";"2";"0";"1";"1";"0";"2";"0";"1";"3";"0";"0";"1"
"";"ongeldige stembiljetten";"";"";"18";"1";"1";"1";"0";"0";"2";"2";"0";"2";"1";"4";"1";"0";"0";"1";"2"
"";"aangetroffen stembiljetten";"";"";"10093";"840";"752";"580";"635";"606";"390";"604";"634";"620";"646";"828";"660";"614";"347";"652";"685"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"4";"0";"0";"1"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"7";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"4";"0";"0";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Democraten 66 (D66)";"";"";"497";"46";"52";"21";"25";"37";"25";"30";"25";"25";"34";"36";"44";"18";"18";"22";"39"
"";"";"1";"in 't Veld, S.H.";"328";"31";"36";"16";"19";"26";"16";"20";"18";"16";"26";"23";"29";"9";"12";"8";"23"
"";"";"2";"Boucke, R.M.";"55";"4";"1";"1";"1";"3";"3";"4";"2";"1";"6";"5";"9";"3";"3";"2";"7"
"";"";"3";"Rafaela, S.";"24";"2";"5";"0";"0";"2";"2";"0";"1";"2";"0";"1";"0";"3";"0";"4";"2"
"";"";"4";"Klos, F.C.O.";"9";"1";"2";"0";"0";"0";"1";"1";"0";"0";"0";"4";"0";"0";"0";"0";"0"
"";"";"5";"van de Vijver, K.E.A.";"25";"3";"1";"1";"0";"3";"1";"2";"1";"2";"0";"0";"4";"1";"1";"2";"3"
"";"";"6";"Nederstigt, J.C.W.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
"";"";"7";"Warmerdam, S.";"5";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"8";"Garcia Hermida-van der Walle, R.";"6";"2";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"9";"Caarls, S.J.";"9";"0";"3";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0"
"";"";"10";"Winkel, B.T.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"11";"Pannebakker, J.M.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"van Dijk, V.H.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
