﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Maassluis"
"Nummer";;"0556"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau Stroomopwaarts";"Stembureau Het Witte Kerkje";"Stembureau Kerkgebouw De Ark";"Stembureau Restaurant De Ridderhof";"Stembureau Maranatha-kerk";"Stembureau Ontmoetingscentrum Oud Sluys";"Stembureau Immanuëlkerk";"Stembureau Olympiahal";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Theater Koningshof";"Stembureau Gereformeerde Kerk Vrijgemaakt";"Stembureau Petrus en Pauluskerk";"Stembureau Wethouder Smithal";"Stembureau Wethouder Smithal";"Stembureau Moskee Yeni Camii"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"17"
"Postcode";;;;;"3144 BA";"3144 CH";"3141 TA";"3141 HH";"3141 XN";"3141 CC";"3141 CB";"3142 CC";"3142 NN";"3144 PC";"3145 XN";"3145 AG";"3144 PL";"3146 BZ";"3146 BZ";"3144 CB"
;"opgeroepenen";;;"26965";"1575";"1765";"1771";"1815";"1443";"1366";"1420";"1725";"1525";"1527";"1790";"1864";"1613";"1981";"2226";"1559"
;"geldige stempas";;;"9583";"746";"686";"599";"691";"481";"376";"357";"621";"573";"547";"951";"467";"608";"1036";"641";"203"
;"geldig volmachtbewijs";;;"1243";"101";"123";"78";"108";"68";"57";"50";"60";"82";"55";"86";"73";"76";"129";"73";"24"
;"geldige kiezerspas";;;"24";"2";"0";"2";"2";"2";"3";"0";"4";"0";"1";"3";"1";"0";"1";"0";"3"
;"toegelaten kiezers";;;"10850";"849";"809";"679";"801";"551";"436";"407";"685";"655";"603";"1040";"541";"684";"1166";"714";"230"
;"geldige stembiljetten";;;"10798";"845";"806";"676";"796";"551";"433";"405";"681";"655";"598";"1035";"541";"685";"1160";"709";"222"
;"blanco stembiljetten";;;"33";"4";"1";"2";"5";"0";"1";"1";"2";"0";"3";"4";"0";"0";"0";"3";"7"
;"ongeldige stembiljetten";;;"19";"0";"2";"1";"0";"0";"1";"1";"3";"0";"2";"1";"0";"0";"6";"1";"1"
;"aangetroffen stembiljetten";;;"10850";"849";"809";"679";"801";"551";"435";"407";"686";"655";"603";"1040";"541";"685";"1166";"713";"230"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"4";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1674";"159";"102";"138";"134";"75";"80";"68";"101";"89";"104";"157";"73";"80";"175";"112";"27"
;;"1";"Eickhout, B.";"930";"79";"61";"76";"62";"44";"41";"37";"46";"53";"78";"82";"44";"40";"107";"68";"12"
;;"2";"Chahim, M.";"67";"7";"3";"6";"9";"4";"1";"2";"7";"3";"0";"8";"1";"2";"9";"3";"2"
;;"3";"Maij, M.E.";"181";"16";"8";"17";"15";"4";"5";"4";"9";"7";"9";"20";"11";"15";"28";"12";"1"
;;"4";"van Sparrentak, K.";"234";"28";"15";"25";"24";"12";"13";"8";"17";"14";"5";"17";"10";"14";"14";"14";"4"
;;"5";"Strik, M.H.A.";"46";"4";"2";"4";"6";"1";"3";"3";"6";"3";"2";"5";"0";"0";"4";"3";"0"
;;"6";"Reuten, M.J.A.";"5";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"7";"Wolters, L.I.";"44";"5";"1";"3";"1";"0";"0";"5";"8";"1";"2";"10";"1";"2";"4";"1";"0"
;;"8";"Kahya, U.";"25";"5";"0";"1";"1";"5";"0";"3";"0";"1";"2";"1";"1";"0";"3";"0";"2"
;;"9";"Smid, E.L.";"9";"1";"0";"0";"0";"0";"6";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"27";"1";"4";"0";"0";"2";"1";"2";"0";"0";"0";"4";"2";"3";"3";"4";"1"
;;"11";"Brouwer, F.";"18";"3";"1";"1";"2";"0";"0";"3";"0";"1";"2";"3";"0";"0";"0";"1";"1"
;;"12";"Özkaya, S.";"17";"7";"1";"1";"2";"0";"1";"1";"1";"1";"0";"0";"2";"0";"0";"0";"0"
;;"13";"du Long, R.";"3";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Troost, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Baidenmann, J.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Sibbing, L.V.";"4";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"17";"van den Berg, M.J.";"7";"0";"0";"1";"0";"0";"3";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0"
;;"18";"Kleinmoedig, K.S.";"13";"1";"2";"1";"1";"0";"3";"0";"1";"0";"0";"2";"0";"0";"0";"1";"1"
;;"19";"d' Ancona, H.";"23";"0";"1";"0";"3";"3";"1";"0";"2";"4";"3";"3";"0";"2";"0";"1";"0"
;;"20";"Koolstra, A.M.";"19";"2";"2";"2";"6";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"3"
"2";"VVD";;;"1688";"152";"155";"71";"95";"72";"64";"47";"66";"115";"68";"182";"77";"155";"217";"119";"33"
;;"1";"Azmani, M.";"533";"46";"48";"26";"26";"22";"21";"13";"20";"44";"23";"58";"19";"40";"73";"39";"15"
;;"2";"Groothuis, B.";"164";"12";"10";"8";"9";"6";"10";"5";"4";"11";"5";"12";"6";"24";"25";"15";"2"
;;"3";"Baljeu, J.N.";"246";"17";"29";"7";"18";"13";"15";"9";"9";"18";"5";"27";"6";"24";"30";"19";"0"
;;"4";"Salemink, L.W.";"5";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2"
;;"5";"Müller, A.S.";"23";"0";"1";"1";"2";"1";"1";"0";"1";"1";"2";"5";"0";"1";"2";"0";"5"
;;"6";"Hendricks, F.A.I.A.";"14";"2";"0";"1";"1";"0";"0";"0";"0";"2";"1";"2";"0";"1";"2";"2";"0"
;;"7";"Millenaar, H.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0"
;;"8";"Boelema, E.F.";"11";"0";"2";"1";"0";"0";"0";"0";"1";"0";"1";"0";"2";"1";"3";"0";"0"
;;"9";"van Brug, A.";"65";"9";"4";"3";"4";"2";"0";"1";"3";"3";"1";"8";"4";"8";"10";"5";"0"
;;"10";"Smit, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"de Groot, B.G.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Bloi, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"16";"Becker, E.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"18";"Overdevest, G.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
