﻿"Verkiezing";;"Gemeenteraad Maassluis 2022"
"Datum";;"2022-03-16"
"Gebied";;"Maassluis"
"Nummer";;"0556"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau Stroomopwaarts";"Stembureau Het Witte Kerkje";"Stembureau Kerkgebouw De Ark";"Stembureau Restaurant De Ridderhof";"Stembureau Maranatha-kerk";"Stembureau Ontmoetingscentrum Oud Sluys";"Stembureau Immanuëlkerk";"Stembureau Olympiahal";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Theater Koningshof";"Stembureau Gereformeerde Kerk Vrijgemaakt";"Stembureau InBlik (gebouw St Welzijn E25)";"Stembureau Wethouder Smithal";"Stembureau Wethouder Smithal";"Stembureau Atletiek Vereniging Waterweg";"Stembureau Ontmoetingscentrum Oud Sluys";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Ontmoetingscentum Oud Sluys";"Stembureau Ontmoetingscentrum De Vloot"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20"
"Postcode";;;;;"3144 BA";"3144 CH";"3141 TA";"3141 HH";"3141 XN";"3141 CC";"3141 CB";"3142 CC";"3142 NN";"3144 PC";"3145 XN";"3145 AG";"3144 PK";"3146 BZ";"3146 BZ";"3146 TA";"3141 CB";"3144 PC";"3141 CB";"3144 PC"
;"opgeroepenen";;;"27429";"1935";"1882";"1790";"1717";"1556";"1527";"1530";"1833";"1604";"1406";"1919";"1936";"1566";"1934";"1806";"1488";"0";"0";"0";"0"
;"geldige stempas";;;"11633";"887";"727";"596";"623";"571";"432";"364";"724";"648";"435";"929";"647";"322";"885";"822";"494";"235";"440";"327";"525"
;"geldig volmachtbewijs";;;"1369";"115";"126";"59";"86";"73";"59";"33";"75";"85";"61";"98";"70";"53";"72";"121";"47";"2";"44";"27";"63"
;"geldige kiezerspas";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"13002";"1002";"853";"655";"709";"644";"491";"397";"799";"733";"496";"1027";"717";"375";"957";"943";"541";"237";"484";"354";"588"
;"geldige stembiljetten";;;"12939";"993";"845";"654";"701";"644";"488";"396";"791";"732";"495";"1024";"717";"375";"949";"940";"540";"234";"482";"353";"586"
;"blanco stembiljetten";;;"34";"4";"5";"0";"5";"1";"4";"0";"5";"0";"1";"1";"0";"0";"2";"0";"1";"3";"1";"1";"0"
;"ongeldige stembiljetten";;;"25";"5";"3";"1";"1";"1";"0";"1";"3";"1";"0";"2";"0";"0";"4";"0";"0";"0";"1";"0";"2"
;"aangetroffen stembiljetten";;;"12998";"1002";"853";"655";"707";"646";"492";"397";"799";"733";"496";"1027";"717";"375";"955";"940";"541";"237";"484";"354";"588"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"7";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"3";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"8";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"2";"3";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"2173";"172";"131";"66";"126";"89";"74";"52";"164";"128";"80";"190";"111";"70";"174";"168";"79";"29";"99";"66";"105"
;;"1";"Bronsveld-Snoep, C.";"1115";"82";"67";"33";"55";"46";"17";"27";"88";"67";"45";"108";"63";"21";"89";"82";"34";"15";"64";"46";"66"
;;"2";"Voskamp, F.A.";"145";"9";"12";"3";"7";"4";"4";"1";"6";"4";"2";"15";"10";"2";"15";"16";"14";"3";"9";"1";"8"
;;"3";"Kroonen, M.";"21";"0";"1";"0";"1";"0";"1";"4";"2";"0";"3";"0";"1";"1";"3";"0";"0";"0";"4";"0";"0"
;;"4";"Çiçek, M.";"218";"37";"7";"8";"29";"5";"24";"2";"11";"10";"12";"7";"9";"9";"22";"22";"1";"1";"0";"0";"2"
;;"5";"Heijboer, H.";"140";"9";"6";"3";"9";"7";"14";"5";"8";"12";"2";"17";"3";"2";"11";"10";"5";"0";"7";"6";"4"
;;"6";"Boekestijn, M.L.";"31";"3";"1";"0";"0";"1";"4";"1";"1";"1";"1";"3";"0";"1";"2";"4";"2";"0";"2";"0";"4"
;;"7";"Fortuin, R.C.";"81";"3";"10";"2";"5";"5";"2";"0";"4";"8";"3";"5";"6";"7";"8";"8";"0";"0";"1";"1";"3"
;;"8";"Vrugt, J.A.";"60";"6";"4";"2";"1";"5";"1";"2";"4";"9";"1";"9";"2";"0";"3";"5";"3";"0";"0";"1";"2"
