﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Delfland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Maassluis"
"Nummer";;"0556"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau Stroomopwaarts";"Stembureau Het Witte Kerkje";"Stembureau Kerkgebouw De Ark";"Stembureau Restaurant De Ridderhof";"Stembureau Maranatha-kerk";"Stembureau Ontmoetingscentrum Oud Sluys";"Stembureau Immanuëlkerk";"Stembureau Olympiahal";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Theater Koningshof";"Stembureau Gereformeerde Kerk Vrijgemaakt";"Stembureau Petrus en Pauluskerk";"Stembureau Wethouder Smithal";"Stembureau Wethouder Smithal";"Stembureau Atletiek Vereniging Waterweg"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16"
"Postcode";;;;;"3144 BA";"3144 CH";"3141 TA";"3141 HH";"3141 XN";"3141 CC";"3141 CB";"3142 CC";"3142 NN";"3144 PC";"3145 XN";"3145 AG";"3144 PL";"3146 BZ";"3146 BZ";"3146 TA"
;"opgeroepenen";;;"28264";"1986";"1985";"1833";"1915";"1594";"1461";"1554";"1856";"1608";"1592";"1903";"1965";"1750";"1960";"1815";"1487"
;"geldige stempas";;;"12564";"1082";"934";"690";"819";"672";"515";"486";"884";"760";"732";"1100";"749";"638";"1027";"885";"591"
;"geldig volmachtbewijs";;;"1427";"113";"127";"77";"88";"85";"60";"54";"72";"102";"84";"113";"83";"77";"126";"105";"61"
;"geldige kiezerspas";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"13991";"1195";"1061";"767";"907";"757";"575";"540";"956";"862";"816";"1213";"832";"715";"1153";"990";"652"
;"geldige stembiljetten";;;"13782";"1166";"1055";"754";"898";"750";"569";"533";"942";"840";"796";"1197";"824";"708";"1131";"980";"639"
;"blanco stembiljetten";;;"158";"19";"5";"10";"9";"6";"6";"6";"9";"16";"18";"8";"5";"7";"19";"5";"10"
;"ongeldige stembiljetten";;;"46";"7";"1";"3";"0";"1";"0";"1";"4";"6";"4";"7";"2";"0";"2";"5";"3"
;"aangetroffen stembiljetten";;;"13986";"1192";"1061";"767";"907";"757";"575";"540";"955";"862";"818";"1212";"831";"715";"1152";"990";"652"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"7";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"7";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1833";"161";"144";"72";"116";"113";"58";"45";"95";"116";"98";"189";"92";"137";"141";"153";"103"
;;"1";"Ouwendijk, P.";"931";"72";"67";"36";"51";"61";"28";"21";"53";"64";"53";"96";"50";"59";"70";"82";"68"
;;"2";"Örgü, F.";"190";"23";"22";"7";"28";"7";"8";"3";"14";"6";"15";"12";"10";"9";"9";"14";"3"
;;"3";"Vuijk, R.";"14";"1";"0";"1";"1";"0";"1";"1";"1";"5";"0";"1";"1";"0";"1";"0";"0"
;;"4";"Dekker, R.";"70";"5";"6";"5";"5";"4";"3";"5";"2";"4";"5";"3";"3";"5";"7";"3";"5"
;;"5";"van Bruggen, J.";"10";"1";"1";"0";"0";"1";"0";"0";"0";"1";"1";"2";"0";"0";"1";"1";"1"
;;"6";"Waasdorp, L.";"20";"4";"1";"1";"0";"1";"0";"0";"0";"3";"2";"3";"1";"1";"0";"3";"0"
;;"7";"Kersten-Van Dijk, M.B.";"10";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"6";"0";"0"
;;"8";"de Jong, J.";"571";"54";"46";"20";"30";"37";"17";"15";"25";"30";"21";"70";"27";"62";"44";"48";"25"
;;"9";"van Hutten, M.";"6";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"3";"0";"0"
;;"10";"Lohmann, P.A.G.";"11";"0";"1";"1";"0";"1";"1";"0";"0";"3";"1";"0";"0";"0";"0";"2";"1"
"2";"Partij van de Arbeid (P.v.d.A.)";;;"1338";"128";"84";"90";"98";"50";"49";"67";"86";"97";"102";"112";"67";"64";"94";"98";"52"
;;"1";"Zandstra, L.";"757";"67";"46";"47";"55";"33";"28";"45";"50";"56";"63";"61";"40";"42";"44";"53";"27"
;;"2";"Kiela, P.";"25";"4";"1";"1";"2";"2";"2";"0";"2";"2";"3";"0";"2";"1";"2";"1";"0"
;;"3";"van Dijk, A.G.";"23";"3";"3";"1";"2";"0";"0";"1";"2";"1";"1";"1";"2";"1";"1";"4";"0"
