﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Maassluis"
"Nummer";;"0556"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau Stroomopwaarts";"Stembureau Het Witte Kerkje";"Stembureau Kerkgebouw De Ark";"Stembureau Restaurant De Ridderhof";"Stembureau Maranatha-kerk";"Stembureau Ontmoetingscentrum Oud Sluys";"Stembureau Immanuëlkerk";"Stembureau Olympiahal";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Theater Koningshof";"Stembureau Gereformeerde Kerk Vrijgemaakt";"Stembureau Petrus en Pauluskerk";"Stembureau Wethouder Smithal";"Stembureau Wethouder Smithal";"Stembureau Atletiek Vereniging Waterweg"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16"
"Postcode";;;;;"3144 BA";"3144 CH";"3141 TA";"3141 HH";"3141 XN";"3141 CC";"3141 CB";"3142 CC";"3142 NN";"3144 PC";"3145 XN";"3145 AG";"3144 PL";"3146 BZ";"3146 BZ";"3146 TA"
;"opgeroepenen";;;"26425";"1878";"1854";"1662";"1742";"1448";"1299";"1463";"1736";"1537";"1505";"1827";"1849";"1664";"1835";"1692";"1434"
;"geldige stempas";;;"12532";"1071";"938";"688";"800";"664";"502";"486";"883";"769";"730";"1100";"742";"639";"1033";"891";"596"
;"geldig volmachtbewijs";;;"1443";"120";"130";"77";"88";"89";"60";"52";"79";"98";"81";"115";"80";"81";"127";"107";"59"
;"geldige kiezerspas";;;"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"13976";"1192";"1068";"765";"888";"753";"562";"538";"962";"867";"811";"1215";"822";"720";"1160";"998";"655"
;"geldige stembiljetten";;;"13889";"1185";"1064";"759";"894";"744";"558";"532";"959";"856";"798";"1215";"822";"715";"1150";"990";"648"
;"blanco stembiljetten";;;"56";"2";"2";"3";"3";"3";"3";"3";"3";"6";"8";"4";"1";"3";"6";"2";"4"
;"ongeldige stembiljetten";;;"48";"5";"2";"3";"2";"5";"1";"3";"0";"5";"4";"6";"0";"1";"4";"4";"3"
;"aangetroffen stembiljetten";;;"13993";"1192";"1068";"765";"899";"752";"562";"538";"962";"867";"810";"1225";"823";"719";"1160";"996";"655"
;"meer stembiljetten dan toegelaten kiezers";;;"22";"0";"0";"0";"11";"0";"0";"0";"0";"0";"0";"10";"1";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"10";"0";"0";"0";"0";"0"
;"geen verklaring";;;"26";"0";"0";"0";"11";"0";"0";"0";"0";"0";"1";"10";"1";"1";"0";"2";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Forum voor Democratie";;;"522";"59";"47";"31";"33";"46";"36";"25";"46";"18";"13";"32";"16";"29";"38";"31";"22"
;;"1";"Kegel, E.W.";"258";"30";"25";"16";"16";"31";"12";"13";"22";"7";"5";"17";"9";"13";"20";"13";"9"
;;"2";"Westdijk, R.H.";"15";"2";"1";"1";"0";"2";"1";"1";"0";"0";"0";"0";"1";"2";"2";"1";"1"
;;"3";"Bakker, S.A.";"10";"1";"0";"3";"0";"0";"2";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0"
