﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Maassluis"
"Nummer";;"0556"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau Stroomopwaarts";"Stembureau Het Witte Kerkje";"Stembureau Kerkgebouw De Ark";"Stembureau Restaurant De Ridderhof";"Stembureau Maranatha-kerk";"Stembureau Ontmoetingscentrum Oud Sluys";"Stembureau Immanuëlkerk";"Stembureau Olympiahal";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Theater Koningshof";"Stembureau Gereformeerde Kerk Vrijgemaakt";"Stembureau Petrus en Pauluskerk";"Stembureau Wethouder Smithal";"Stembureau Wethouder Smithal";"Stembureau Atletiek Vereniging Waterweg"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16"
"Postcode";;;;;"3144 BA";"3144 CH";"3141 TA";"3141 HH";"3141 XN";"3141 CC";"3141 CB";"3142 CC";"3142 NN";"3144 PC";"3145 XN";"3145 AG";"3144 PL";"3146 BZ";"3146 BZ";"3146 TA"
;"opgeroepenen";;;"26636";"1884";"1887";"1640";"1803";"1447";"1297";"1461";"1710";"1521";"1614";"1829";"1820";"1786";"1800";"1688";"1449"
;"geldige stempas";;;"18078";"1524";"1359";"946";"1215";"912";"720";"695";"1217";"1133";"1036";"1626";"1013";"1029";"1523";"1167";"963"
;"geldig volmachtbewijs";;;"2022";"202";"187";"101";"145";"115";"77";"71";"126";"132";"92";"173";"110";"142";"196";"151";"2"
;"geldige kiezerspas";;;"46";"6";"4";"4";"3";"1";"0";"5";"7";"2";"1";"3";"1";"0";"3";"4";"2"
;"toegelaten kiezers";;;"20146";"1732";"1550";"1051";"1363";"1028";"797";"771";"1350";"1267";"1129";"1802";"1124";"1171";"1722";"1322";"967"
;"geldige stembiljetten";;;"20042";"1711";"1546";"1047";"1356";"1024";"791";"764";"1341";"1254";"1124";"1793";"1123";"1165";"1722";"1317";"964"
;"blanco stembiljetten";;;"47";"15";"1";"3";"0";"3";"5";"0";"1";"5";"2";"3";"0";"2";"2";"3";"2"
;"ongeldige stembiljetten";;;"48";"5";"2";"1";"6";"1";"1";"4";"5";"8";"2";"6";"2";"2";"2";"0";"1"
;"aangetroffen stembiljetten";;;"20137";"1731";"1549";"1051";"1362";"1028";"797";"768";"1347";"1267";"1128";"1802";"1125";"1169";"1726";"1320";"967"
;"meer stembiljetten dan toegelaten kiezers";;;"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"4";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"14";"1";"1";"0";"1";"0";"0";"3";"3";"0";"1";"0";"0";"2";"0";"2";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"19";"1";"1";"0";"1";"0";"0";"3";"3";"0";"1";"0";"1";"2";"4";"2";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"3399";"283";"283";"135";"203";"181";"114";"100";"162";"221";"161";"334";"173";"292";"305";"234";"218"
;;"1";"Yeşilgöz, D.";"3017";"254";"249";"120";"180";"161";"95";"92";"145";"196";"147";"307";"147";"260";"268";"206";"190"
;;"2";"Hermans, S.T.M.";"120";"5";"16";"6";"9";"8";"6";"1";"5";"6";"8";"8";"6";"8";"13";"5";"10"
