﻿"Verkiezing";;"Algemeen bestuur van het waterschap De Dommel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Valkenswaard"
"Nummer";;"0858"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Zorgcentrum Kempenhof";"Buurtgebouw De Horizon";"Speeltuin Geenhoven";"Ontmoetingscentrum De zoete inval";"Gymnastiekzaal 't Gegraaf";"Carolus gebouw";"Scholengemeenschap Were Di";"Gemeentehuis 1";"Gemeentehuis 2";"Mariakerk";"H. Martinuskerk";"Dommelsche Bierbrouwerij";"Sporthal de Belleman";"Ons Dommels Plèkske";"Clubgebouw  't Heike V.V. Dommelen";"Het Dorpshuis";"Ontmoetingskerk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17"
"Postcode";;;;;"5554 JV";"5554 PA";"5552 SB";"5552 EM";"5552 BG";"5554 AG";"5553 CC";"5554 DA";"5554 DA";"5555 AP";"5551 AW";"5551 AE";"5551 EV";"5551 EW";"5551 TE";"5556 VL";"5554 JC"
;"opgeroepenen";;;"26208";"1540";"1540";"1540";"1540";"1540";"1540";"1540";"1568";"1540";"1540";"1540";"1540";"1540";"1540";"1540";"1540";"1540"
;"geldige stempas";;;"12277";"865";"769";"553";"777";"446";"1060";"629";"741";"857";"1110";"677";"671";"1112";"534";"630";"494";"352"
;"geldig volmachtbewijs";;;"1263";"103";"0";"56";"65";"40";"103";"65";"99";"109";"144";"77";"64";"96";"57";"58";"78";"49"
;"geldige kiezerspas";;;"11";"1";"0";"0";"2";"0";"4";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0"
;"toegelaten kiezers";;;"13551";"969";"769";"609";"844";"486";"1167";"694";"840";"966";"1256";"754";"735";"1208";"591";"688";"574";"401"
;"geldige stembiljetten";;;"13316";"953";"755";"599";"824";"482";"1144";"681";"834";"948";"1226";"749";"715";"1183";"586";"678";"569";"390"
;"blanco stembiljetten";;;"194";"12";"12";"9";"16";"3";"22";"12";"6";"15";"24";"5";"16";"17";"5";"8";"4";"8"
;"ongeldige stembiljetten";;;"42";"4";"2";"1";"4";"2";"1";"1";"2";"2";"5";"0";"4";"8";"0";"2";"1";"3"
;"aangetroffen stembiljetten";;;"13552";"969";"769";"609";"844";"487";"1167";"694";"842";"965";"1255";"754";"735";"1208";"591";"688";"574";"401"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Water Natuurlijk";;;"2626";"162";"112";"117";"188";"121";"214";"168";"146";"169";"222";"186";"147";"276";"112";"149";"56";"81"
;;"1";"Ruijs, M.M.";"1385";"82";"66";"53";"106";"54";"113";"83";"80";"86";"116";"84";"77";"151";"67";"90";"28";"49"
;;"2";"Slegers, V.T.C.";"106";"7";"1";"4";"11";"2";"7";"11";"5";"7";"13";"6";"7";"8";"4";"4";"6";"3"
;;"3";"Dewachter, M.M.F.";"20";"1";"0";"0";"1";"2";"2";"0";"1";"3";"2";"3";"2";"1";"1";"1";"0";"0"
;;"4";"Tollenaar, M.";"43";"6";"1";"2";"1";"1";"2";"2";"8";"3";"6";"1";"4";"2";"0";"1";"3";"0"
;;"5";"de Bijl, M.G.M.";"300";"22";"11";"15";"15";"26";"21";"19";"15";"12";"24";"43";"11";"35";"4";"12";"8";"7"
;;"6";"Aerdts, C.J.W.M.";"21";"1";"0";"3";"0";"0";"2";"1";"0";"1";"3";"2";"0";"4";"1";"2";"0";"1"
;;"7";"Bemelmans, M.W.A.";"21";"2";"0";"0";"3";"1";"5";"1";"2";"1";"1";"0";"0";"2";"1";"1";"0";"1"
;;"8";"Martens, G.J.M.H.";"13";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"2";"0";"2";"2"
;;"9";"de Quartel, J.";"13";"0";"1";"0";"1";"3";"1";"0";"0";"0";"1";"0";"0";"1";"0";"3";"2";"0"
;;"10";"Hendriks, J.L.J.";"6";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0"
;;"11";"Lijten, G.F.C.M.";"13";"0";"0";"0";"1";"0";"2";"2";"1";"1";"0";"0";"3";"0";"2";"0";"0";"1"
;;"12";"Schrofer, W.L.P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Glas, H.J.M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
