﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Valkenswaard"
"Nummer";;"0858"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Zorgcentrum Kempenhof";"Buurtgebouw De Horizon";"Speeltuin Geenhoven";"Ontmoetingscentrum De zoete inval";"Gymnastiekzaal 't Gegraaf";"Carolus gebouw";"Scholengemeenschap Were Di";"Gemeentehuis 1";"Gemeentehuis 2";"Mariakerk";"H. Martinuskerk";"Dommelsche Bierbrouwerij";"Sporthal de Belleman";"Ons Dommels Plèkske";"Clubgebouw  't Heike V.V. Dommelen";"Het Dorpshuis";"Ontmoetingskerk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17"
"Postcode";;;;;"5554 JV";"5554 PA";"5552 SB";"5552 EM";"5552 BG";"5554 AG";"5553 CC";"5554 DA";"5554 DA";"5555 AP";"5551 AW";"5551 AE";"5551 EV";"5551 EW";"5551 TE";"5556 VL";"5554 JC"
;"opgeroepenen";;;"24894";"1463";"1463";"1463";"1463";"1463";"1463";"1463";"1463";"1486";"1463";"1463";"1463";"1463";"1463";"1463";"1463";"1463"
;"geldige stempas";;;"12394";"871";"704";"561";"784";"455";"1067";"633";"755";"868";"1135";"691";"684";"1118";"546";"639";"525";"358"
;"geldig volmachtbewijs";;;"1380";"107";"80";"58";"67";"40";"109";"71";"104";"115";"151";"78";"68";"97";"59";"64";"60";"52"
;"geldige kiezerspas";;;"8";"1";"0";"0";"2";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;"toegelaten kiezers";;;"13782";"979";"784";"619";"853";"495";"1178";"704";"860";"983";"1286";"769";"752";"1215";"605";"703";"587";"410"
;"geldige stembiljetten";;;"13684";"972";"778";"615";"844";"492";"1167";"699";"856";"979";"1266";"766";"746";"1211";"605";"699";"586";"403"
;"blanco stembiljetten";;;"66";"6";"4";"2";"7";"1";"6";"2";"4";"4";"13";"3";"5";"2";"0";"1";"1";"5"
;"ongeldige stembiljetten";;;"30";"1";"2";"2";"2";"3";"4";"3";"1";"0";"4";"0";"1";"2";"0";"3";"0";"2"
;"aangetroffen stembiljetten";;;"13780";"979";"784";"619";"853";"496";"1177";"704";"861";"983";"1283";"769";"752";"1215";"605";"703";"587";"410"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"5";"0";"0";"0";"0";"1";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"2090";"173";"116";"66";"113";"97";"167";"117";"139";"193";"182";"126";"96";"157";"71";"125";"80";"72"
;;"1";"van Gruijthuijsen, M.P.J.M.";"1218";"103";"71";"35";"76";"53";"100";"67";"83";"112";"105";"75";"50";"91";"41";"70";"50";"36"
;;"2";"Dirken, A.M.W.";"145";"12";"7";"3";"7";"12";"4";"12";"6";"14";"13";"8";"2";"15";"5";"6";"11";"8"
;;"3";"Gremmen, R.J.";"14";"0";"2";"1";"2";"0";"2";"1";"0";"0";"0";"2";"1";"1";"0";"1";"1";"0"
;;"4";"Lepolder - Ruitenberg, P.W.A.";"18";"3";"2";"0";"0";"1";"1";"2";"4";"2";"0";"1";"2";"0";"0";"0";"0";"0"
;;"5";"van Nuland, J.S.";"14";"1";"0";"1";"2";"2";"1";"3";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Roelofs, M.A.";"35";"2";"0";"1";"3";"1";"3";"3";"1";"2";"0";"5";"3";"6";"2";"0";"1";"2"
;;"7";"Meijlink, T.N.A.";"55";"4";"3";"3";"0";"6";"2";"2";"2";"7";"2";"3";"4";"2";"3";"7";"3";"2"
;;"8";"van der Pluijm, R.A.P.A.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0"
;;"9";"Zwart, P.S.";"7";"0";"1";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"2";"0";"0";"0";"0"
;;"10";"Jansen, J.F.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Meuwissen, C.C.R.M.";"31";"1";"0";"0";"2";"1";"3";"3";"5";"2";"8";"0";"1";"0";"0";"3";"2";"0"
;;"12";"Jaegers, G.T.A.";"10";"0";"0";"0";"0";"2";"2";"1";"1";"1";"0";"0";"0";"1";"0";"1";"0";"1"
;;"13";"Holleman, T.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
