﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Woensdrecht"
"Nummer";;"0873"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Kapel gemeentehuis";"Appartementencomplex Lucashof";"Dorpshuis 't Blickvelt";"Multifunctioneel Centrum De Drieschaar";"Hotel Dekkers";"Multifunctioneel Centrum De Biezen";"Multifunctioneel Centrum De Kloek";"Gemeentewerken Woensdrecht"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8"
"Postcode";;;;;"4631 GC";"4631 LR";"4634 TN";"4641 TH";"4641 CP";"4645 DA";"4635 BW";"4631 RH"
;"opgeroepenen";;;"16279";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"7579";"1488";"1028";"699";"976";"710";"909";"976";"793"
;"geldig volmachtbewijs";;;"959";"184";"132";"95";"152";"91";"102";"123";"80"
;"geldige kiezerspas";;;"5";"1";"0";"1";"0";"0";"2";"1";"0"
;"toegelaten kiezers";;;"8543";"1673";"1160";"795";"1128";"801";"1013";"1100";"873"
;"geldige stembiljetten";;;"8491";"1662";"1151";"792";"1123";"798";"1007";"1091";"867"
;"blanco stembiljetten";;;"27";"4";"8";"2";"1";"2";"2";"5";"3"
;"ongeldige stembiljetten";;;"25";"7";"1";"1";"4";"1";"3";"4";"4"
;"aangetroffen stembiljetten";;;"8543";"1673";"1160";"795";"1128";"801";"1012";"1100";"874"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"1"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"1";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"1";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"1"
"1";"VVD";;;"1235";"253";"193";"105";"165";"78";"128";"192";"121"
;;"1";"van Gruijthuijsen, M.P.J.M.";"633";"127";"100";"61";"87";"44";"64";"88";"62"
;;"2";"Dirken, A.M.W.";"160";"34";"20";"6";"19";"6";"17";"41";"17"
;;"3";"Gremmen, R.J.";"9";"3";"1";"0";"2";"0";"0";"2";"1"
;;"4";"Lepolder - Ruitenberg, P.W.A.";"12";"4";"0";"2";"0";"0";"0";"4";"2"
;;"5";"van Nuland, J.S.";"6";"1";"1";"0";"1";"0";"1";"1";"1"
;;"6";"Roelofs, M.A.";"15";"4";"4";"0";"3";"0";"2";"1";"1"
;;"7";"Meijlink, T.N.A.";"3";"0";"1";"1";"1";"0";"0";"0";"0"
;;"8";"van der Pluijm, R.A.P.A.";"4";"0";"1";"0";"2";"1";"0";"0";"0"
;;"9";"Zwart, P.S.";"8";"1";"2";"0";"0";"0";"1";"3";"1"
;;"10";"Jansen, J.F.";"2";"1";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Meuwissen, C.C.R.M.";"5";"2";"1";"1";"0";"0";"0";"0";"1"
;;"12";"Jaegers, G.T.A.";"10";"0";"2";"2";"3";"0";"3";"0";"0"
;;"13";"Holleman, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Schunck, P.";"7";"0";"1";"1";"3";"0";"0";"1";"1"
;;"15";"Manders, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Herpen, C.H.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Reffeltrath, F.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van den Beemt, J.P.L.M.";"18";"0";"0";"0";"0";"0";"4";"12";"2"
;;"19";"Weijman, P.E.";"317";"69";"57";"30";"41";"26";"29";"34";"31"
;;"20";"The, D.R.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Karaaslan, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Braken, S.A.C.";"2";"0";"0";"0";"0";"0";"2";"0";"0"
;;"23";"van der Maal, E.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Mulders, A.A.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Wanroij, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bastiaansen, C.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"27";"Janssen, F.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Chen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Koolen, R.W.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"30";"Lommers, B.A.G.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"31";"Leenhouts, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Drieman, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Altenburg - Collin, E.M.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Dominicus, A.H.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Kuijten, C.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
