﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Urk"
"Nummer";;"0184"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Bethelkerk";"Gemeentehuis";"De Morgenster";"Rehobothkerk";"Pniëlkerk";"Prinses Beatrixschool";"Ichthushof";"Johannes Calvijnschool";"Harmpje Visserschool";"De Ark"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10"
"Postcode";;;;;"8321 EW";"8321 GT";"8321 DK";"8321 RG";"8321 RV";"8322 AK";"8321 RX";"8321 JA";"8322 GH";"8322 BA"
;"opgeroepenen";;;"14610";"1493";"1062";"1613";"1576";"1504";"1525";"1600";"1627";"1402";"1208"
;"geldige stempas";;;"6747";"588";"817";"747";"759";"669";"640";"738";"693";"617";"479"
;"geldig volmachtbewijs";;;"1987";"144";"251";"211";"222";"231";"176";"236";"188";"185";"143"
;"geldige kiezerspas";;;"28";"16";"5";"3";"2";"0";"0";"1";"0";"0";"1"
;"toegelaten kiezers";;;"8762";"748";"1073";"961";"983";"900";"816";"975";"881";"802";"623"
;"geldige stembiljetten";;;"8751";"748";"1070";"960";"983";"898";"816";"973";"879";"801";"623"
;"blanco stembiljetten";;;"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;"ongeldige stembiljetten";;;"10";"0";"2";"1";"0";"2";"0";"2";"1";"1";"1"
;"aangetroffen stembiljetten";;;"8763";"748";"1073";"961";"983";"900";"816";"975";"881";"802";"624"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"48";"9";"4";"3";"8";"5";"5";"7";"0";"4";"3"
;;"1";"Eickhout, B.";"23";"5";"1";"2";"6";"2";"1";"2";"0";"2";"2"
;;"2";"Chahim, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Maij, M.E.";"7";"1";"1";"0";"1";"1";"0";"2";"0";"0";"1"
;;"4";"van Sparrentak, K.";"8";"1";"0";"1";"1";"0";"0";"3";"0";"2";"0"
