﻿"Verkiezing";;"Algemeen bestuur van het waterschap Zuiderzeeland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Urk"
"Nummer";;"0184"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Bethelkerk";"Gemeentehuis";"De Morgenster";"Rehobothkerk";"Pniëlkerk";"Prinses Beatrixschool";"Ichthushof";"Johannes Calvijnschool";"Harmpje Visserschool";"De Ark"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10"
"Postcode";;;;;"8321 EW";"8321 GT";"8321 DK";"8321 RG";"8321 RV";"8322 AK";"8321 RX";"8321 JA";"8322 GH";"8322 BA"
;"opgeroepenen";;;"14674";"1531";"1097";"1646";"1558";"1514";"1519";"1624";"1665";"1358";"1162"
;"geldige stempas";;;"8917";"757";"1057";"961";"1004";"874";"898";"1025";"898";"840";"603"
;"geldig volmachtbewijs";;;"2157";"147";"239";"240";"238";"235";"230";"280";"214";"181";"153"
;"geldige kiezerspas";;;"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"11075";"904";"1297";"1201";"1242";"1109";"1128";"1305";"1112";"1021";"756"
;"geldige stembiljetten";;;"10960";"896";"1282";"1187";"1229";"1099";"1126";"1280";"1105";"1007";"749"
;"blanco stembiljetten";;;"72";"4";"10";"12";"10";"4";"1";"7";"5";"12";"7"
;"ongeldige stembiljetten";;;"39";"4";"5";"2";"3";"6";"1";"14";"2";"2";"0"
;"aangetroffen stembiljetten";;;"11071";"904";"1297";"1201";"1242";"1109";"1128";"1301";"1112";"1021";"756"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"4";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Water, Wonen en Natuur";;;"207";"21";"26";"19";"33";"15";"16";"24";"16";"23";"14"
;;"1";"Caris, J.P.T.";"76";"4";"10";"11";"12";"8";"8";"5";"6";"6";"6"
;;"2";"Ottens, J.J.";"21";"3";"4";"1";"2";"2";"2";"3";"1";"3";"0"
;;"3";"Bekkenutte, M.M.";"4";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0"
;;"4";"van der Velde, R.";"5";"0";"1";"0";"0";"1";"1";"2";"0";"0";"0"
;;"5";"de Rooy, M.L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Bouwmeester - den Broeder, L.M.";"4";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1"
;;"7";"El Mhassani, E.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"van der Bend, M.P.I.";"5";"1";"1";"0";"0";"0";"0";"1";"0";"2";"0"
;;"9";"Breukel, R.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Terpstra, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Partiman-Stet, T.C.M.";"13";"11";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"12";"van den Berg, R.F.D.";"64";"0";"9";"4";"15";"2";"4";"12";"5";"8";"5"
;;"13";"Croes, J.A.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"14";"Fackeldey, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Galen, M.M.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Gebbink, D.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Groeneveld, M.G.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Lenselink, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
