﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Urk"
"Nummer";;"0184"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Bethelkerk";"Gemeentehuis";"De Morgenster";"Rehobothkerk";"Pniëlkerk";"Prinses Beatrixschool";"Ichthushof";"Johannes Calvijnschool";"Harmpje Visserschool";"De Ark"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10"
"Postcode";;;;;"8321 EW";"8321 GT";"8321 DK";"8321 RG";"8321 RV";"8322 AK";"8321 RX";"8321 JA";"8322 GH";"8322 BA"
;"opgeroepenen";;;"14526";"1474";"1071";"1606";"1563";"1489";"1525";"1589";"1636";"1387";"1186"
;"geldige stempas";;;"10313";"893";"1258";"1108";"1114";"965";"1076";"1148";"1008";"957";"786"
;"geldig volmachtbewijs";;;"2456";"164";"264";"281";"260";"277";"243";"314";"237";"213";"203"
;"geldige kiezerspas";;;"17";"3";"3";"1";"2";"0";"2";"3";"0";"1";"2"
;"toegelaten kiezers";;;"12786";"1060";"1525";"1390";"1376";"1242";"1321";"1465";"1245";"1171";"991"
;"geldige stembiljetten";;;"12746";"1057";"1515";"1388";"1370";"1239";"1321";"1462";"1238";"1167";"989"
;"blanco stembiljetten";;;"14";"2";"3";"1";"2";"1";"0";"1";"2";"2";"0"
;"ongeldige stembiljetten";;;"25";"1";"7";"1";"4";"2";"0";"1";"5";"2";"2"
;"aangetroffen stembiljetten";;;"12785";"1060";"1525";"1390";"1376";"1242";"1321";"1464";"1245";"1171";"991"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"109";"18";"14";"11";"13";"9";"10";"14";"3";"11";"6"
;;"1";"Yeşilgöz, D.";"99";"15";"12";"11";"12";"9";"10";"11";"3";"10";"6"
;;"2";"Hermans, S.T.M.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"3";"Becker, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van der Burg, E.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
