﻿"Verkiezing";;"Algemeen bestuur van het wetterskip Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Schiermonnikoog"
"Nummer";;"0088"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis"
"Gebiednummer";;;;;"1"
"Postcode";;;;;"9166 LX"
;"opgeroepenen";;;"865";"865"
;"geldige stempas";;;"519";"519"
;"geldig volmachtbewijs";;;"77";"77"
;"geldige kiezerspas";;;"11";"11"
;"toegelaten kiezers";;;"607";"607"
;"geldige stembiljetten";;;"599";"599"
;"blanco stembiljetten";;;"6";"6"
;"ongeldige stembiljetten";;;"2";"2"
;"aangetroffen stembiljetten";;;"607";"607"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0"
;"geen verklaring";;;"0";"0"
;"andere verklaring";;;"0";"0"
"1";"CDA";;;"45";"45"
;;"1";"Galema, S.H.";"38";"38"
;;"2";"Veltman, F.";"0";"0"
;;"3";"Talma, M.Y.";"0";"0"
;;"4";"van der Ploeg, A.";"4";"4"
;;"5";"Holwerda, A.";"2";"2"
;;"6";"Hemeltjen, G.J.";"0";"0"
;;"7";"Roorda, B.A.";"0";"0"
;;"8";"Boon, H.G.N.";"0";"0"
;;"9";"van der Meer, T.";"1";"1"
;;"10";"Bos, R.";"0";"0"
"2";"Water Natuurlijk";;;"92";"92"
;;"1";"Plantinga, M.";"65";"65"
;;"2";"de Vries, P.K.";"0";"0"
;;"3";"Hoogterp, G.J.";"0";"0"
;;"4";"Wouda, A.";"0";"0"
;;"5";"Edema, L.";"9";"9"
;;"6";"de Haan, P.";"0";"0"
;;"7";"Gauw, A.C.";"0";"0"
;;"8";"Kok, H.";"0";"0"
;;"9";"Wierdak, A.W.";"1";"1"
;;"10";"Bergsma, F.";"0";"0"
;;"11";"Hernamdt, F.";"3";"3"
;;"12";"Postma, R.F.";"1";"1"
;;"13";"Arjaans, G.";"0";"0"
;;"14";"Garcia Hermida-van der Walle, R.";"1";"1"
;;"15";"van der Honing, R.";"0";"0"
;;"16";"Faber, M.";"1";"1"
;;"17";"Kok, A.";"7";"7"
;;"18";"Meijer, E.G.";"0";"0"
;;"19";"Lettinga, A.";"0";"0"
;;"20";"Berndsen, M.A.";"0";"0"
;;"21";"Medenblik, J.H.";"0";"0"
;;"22";"Bakker, M.E.T.";"1";"1"
;;"23";"Zwart, F.";"0";"0"
;;"24";"Dijkhoff, M.";"0";"0"
;;"25";"de Wagt, S.A.";"0";"0"
;;"26";"Kiewiet, R.T.";"0";"0"
;;"27";"Kooistra, W.";"0";"0"
;;"28";"Bruinsma, S.E.";"0";"0"
;;"29";"Hania, M.E.";"0";"0"
;;"30";"van der Vegt, P.J.M.";"0";"0"
;;"31";"IJzerman, A.J.";"0";"0"
;;"32";"Munting, T.S.";"0";"0"
;;"33";"Thijssen, G.M.H.";"0";"0"
;;"34";"Berkhuysen, A.J.R.";"0";"0"
;;"35";"van Beest, M.J.";"0";"0"
;;"36";"Papenburg, G.J.T.";"3";"3"
;;"37";"Achenbach, P.";"0";"0"
;;"38";"Groeneveld, I.";"0";"0"
;;"39";"Dogterom, J.";"0";"0"
;;"40";"Clevering, T.";"0";"0"
"3";"Partij van de Arbeid (P.v.d.A.)";;;"170";"170"
;;"1";"Mulder, H.J.W.";"24";"24"
;;"2";"Stolp, A.";"4";"4"
;;"3";"Veenstra, T.T.";"0";"0"
;;"4";"Flapper, T.";"1";"1"
;;"5";"van der Meulen, L.";"2";"2"
;;"6";"Borgman, M.C.";"0";"0"
;;"7";"Ottens-Akkerman, W.L.";"0";"0"
;;"8";"Trompetter, C.";"0";"0"
;;"9";"Boersma, B.F.";"0";"0"
;;"10";"Roskam, M.";"1";"1"
;;"11";"van der Veer, W.I.M.";"132";"132"
;;"12";"Konst, J.H.J.";"0";"0"
;;"13";"Hylkema, S.M.";"0";"0"
;;"14";"van Dijk, B.";"0";"0"
;;"15";"Postma, A.";"0";"0"
;;"16";"Hijlkema, F.";"0";"0"
;;"17";"van Asten, H.C.G.";"1";"1"
;;"18";"Jacobi, L.";"5";"5"
"4";"FNP";;;"21";"21"
;;"1";"Vollema, L.J.";"18";"18"
;;"2";"Bonnema, A.";"0";"0"
;;"3";"Albada, T.";"1";"1"
;;"4";"van der Velde, J.P.";"0";"0"
;;"5";"Hylkema, A.";"0";"0"
;;"6";"Schaaf, G.";"0";"0"
;;"7";"Piersma, J.";"1";"1"
;;"8";"van der Velde, Y.";"0";"0"
;;"9";"van der Kooi, J.";"0";"0"
;;"10";"de Jong, D.";"0";"0"
;;"11";"Benedictus, J.";"0";"0"
;;"12";"van der Mei, A.M.";"0";"0"
;;"13";"Buruma, J.R.";"1";"1"
