﻿"Verkiezing";;"Provinciale Staten Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Schiermonnikoog"
"Nummer";;"0088"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis"
"Gebiednummer";;;;;"1"
"Postcode";;;;;"9166 LX"
;"opgeroepenen";;;"798";"798"
;"geldige stempas";;;"512";"512"
;"geldig volmachtbewijs";;;"74";"74"
;"geldige kiezerspas";;;"11";"11"
;"toegelaten kiezers";;;"597";"597"
;"geldige stembiljetten";;;"591";"591"
;"blanco stembiljetten";;;"3";"3"
;"ongeldige stembiljetten";;;"1";"1"
;"aangetroffen stembiljetten";;;"595";"595"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"2"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"2"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0"
;"geen verklaring";;;"0";"0"
;"andere verklaring";;;"0";"0"
"1";"CDA";;;"45";"45"
;;"1";"Douwstra, R.F.";"38";"38"
;;"2";"Aalberts, A.D.";"0";"0"
;;"3";"van der Velde-Ronda, K.";"3";"3"
;;"4";"Kruis, M.A.H.";"0";"0"
;;"5";"Meekma, A.L.";"2";"2"
;;"6";"Wiersma, F.J.H.";"0";"0"
;;"7";"Algra, R.H.";"0";"0"
;;"8";"Tuinenga, D.";"0";"0"
;;"9";"Soekhlall, S.R.";"0";"0"
;;"10";"van Dijk-Wijmenga, L.S.";"0";"0"
;;"11";"Zijlstra, J.J.";"1";"1"
;;"12";"van Tuinen, J.";"0";"0"
;;"13";"Roorda, B.A.";"0";"0"
;;"14";"van der Wal, R.";"0";"0"
;;"15";"Hoekstra-Boelsma, L.";"1";"1"
;;"16";"Reitsma, A.P.W.";"0";"0"
;;"17";"Bos, M.O.";"0";"0"
;;"18";"Zonderland, J.";"0";"0"
;;"19";"Sijtsma, H.";"0";"0"
;;"20";"Halbersma, H.S.";"0";"0"
;;"21";"Rinkes, H.T.";"0";"0"
;;"22";"Jacobi, N.R.";"0";"0"
;;"23";"Jorna-Kuipers, T.C.";"0";"0"
;;"24";"Dam, B.";"0";"0"
;;"25";"van den Akker, P.B.";"0";"0"
;;"26";"van Esch, E.";"0";"0"
;;"27";"Twickler, S.M.A.";"0";"0"
;;"28";"Fokkema, D.A.";"0";"0"
;;"29";"Bilker, B.";"0";"0"
;;"30";"Tamminga-Groen, D.";"0";"0"
;;"31";"Tamminga, S.";"0";"0"
;;"32";"Schootstra, R.P.";"0";"0"
;;"33";"Poepjes, S.A.E.";"0";"0"
"2";"Forum voor Democratie";;;"2";"2"
;;"1";"van Dijk, A.G.";"1";"1"
;;"2";"Feenstra, N.";"1";"1"
;;"3";"Jellema, H.J.";"0";"0"
;;"4";"van Nijkerk, F.C.";"0";"0"
;;"5";"Milius, S.G.";"0";"0"
;;"6";"Baas, T.J.";"0";"0"
;;"7";"Dijkstra, A.";"0";"0"
;;"8";"Oudhuis, K.J.J.";"0";"0"
;;"9";"Heeres, F.M.";"0";"0"
;;"10";"Stewart, M.E.";"0";"0"
;;"11";"Wijnands, Z.J.A.";"0";"0"
;;"12";"de Jong, E.";"0";"0"
;;"13";"van Buiten, C.";"0";"0"
;;"14";"Nooitgedagt, M.";"0";"0"
;;"15";"Poutsma, H.D.";"0";"0"
;;"16";"Pel, K.G.";"0";"0"
;;"17";"Faber, G.";"0";"0"
;;"18";"Bibo, S.R.W.";"0";"0"
;;"19";"Liano Y Gil, E.T.";"0";"0"
;;"20";"Graansma, M.C.";"0";"0"
;;"21";"de Jong, P.I.V.";"0";"0"
;;"22";"Langejans-Bakker, A.";"0";"0"
;;"23";"Blom, R.";"0";"0"
;;"24";"Jaspers, K.";"0";"0"
;;"25";"Wiersma, H.";"0";"0"
;;"26";"Janssen, G.W.J.";"0";"0"
;;"27";"Schepel, H.J.";"0";"0"
;;"28";"Portheine, M.R.";"0";"0"
;;"29";"de Boer, R.R.";"0";"0"
;;"30";"Krijgsman, A.";"0";"0"
"3";"Partij van de Arbeid (P.v.d.A.)";;;"92";"92"
;;"1";"Hamstra, E.";"24";"24"
;;"2";"Oosterbaan, C.";"14";"14"
;;"3";"Zwart, K.J.";"3";"3"
;;"4";"Stalenburg, W.M.";"0";"0"
;;"5";"Olivier, D.";"1";"1"
;;"6";"Gossen, M.A.";"1";"1"
;;"7";"de Graaf, W.S.";"1";"1"
;;"8";"Terphuis, S.";"1";"1"
;;"9";"Kostwinner, B.";"3";"3"
;;"10";"Douma, R.I.S.";"0";"0"
;;"11";"Vledder, J.";"0";"0"
;;"12";"Veldkamp, J.J.";"0";"0"
;;"13";"Rooks, R.T.";"0";"0"
;;"14";"de Voogd, U.C.";"0";"0"
;;"15";"Hofman, J.";"1";"1"
;;"16";"Majoor, G.L.";"1";"1"
;;"17";"Schipper, R.J.";"0";"0"
;;"18";"Elzinga, M.";"0";"0"
;;"19";"Jellema, W.";"0";"0"
;;"20";"van der Meer, S.D.";"0";"0"
;;"21";"Douma, L.";"1";"1"
;;"22";"de Jager, W.P.";"0";"0"
;;"23";"Flikkema, J.";"0";"0"
;;"24";"de Groot, H.K.";"0";"0"
;;"25";"Dijkstra, J.";"0";"0"
;;"26";"Stoker, T.G.";"0";"0"
;;"27";"Speulman, H.K.";"0";"0"
;;"28";"Pieters, A.M.";"0";"0"
