Meetobject.Namespace;Meetobject.lokaalID;Namespace;Meetwaarde.lokaalID;Grootheid.code;Parameter.code;Parameter.groep;Biotaxon.naam;Eenheid.code;Hoedanigheid.code;AnalyseCompartiment.code;Waardebewerkingsmethode.code;Waardebepalingsmethode.code;Resultaatdatum;Begindatum;Begintijd;Einddatum;Eindtijd;Limietsymbool;Numeriekewaarde;Alfanumeriekewaarde;Kwaliteitsoordeel.code
NL00;123456A;NL00;1_245T_42870;CONCTTE;245T;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;2_245T_42905;CONCTTE;245T;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.05;;0
NL00;123456A;NL00;3_245T_42931;CONCTTE;245T;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;4_245T_42995;CONCTTE;245T;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.05;;0
NL00;123456A;NL00;5_245TP_42870;CONCTTE;245TP;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;6_245TP_42905;CONCTTE;245TP;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.05;;0
NL00;123456A;NL00;7_245TP_42931;CONCTTE;245TP;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;8_245TP_42995;CONCTTE;245TP;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.05;;0
NL00;123456A;NL00;9_24D_42870;CONCTTE;24D;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;10_24D_42905;CONCTTE;24D;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.05;;0
NL00;123456A;NL00;11_24D_42931;CONCTTE;24D;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;12_24D_42995;CONCTTE;24D;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;;0.2;;0
NL00;123456A;NL00;13_24DB_42870;CONCTTE;24DB;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;14_24DB_42905;CONCTTE;24DB;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.05;;0
NL00;123456A;NL00;15_24DB_42931;CONCTTE;24DB;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;16_24DB_42995;CONCTTE;24DB;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.05;;0
NL00;123456A;NL00;17_24DNO2Fol_42870;CONCTTE;24DNO2Fol;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;18_24DNO2Fol_42905;CONCTTE;24DNO2Fol;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.05;;0
NL00;123456A;NL00;19_24DNO2Fol_42931;CONCTTE;24DNO2Fol;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;20_24DNO2Fol_42995;CONCTTE;24DNO2Fol;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.05;;0
NL00;123456A;NL00;21_24DP_42870;CONCTTE;24DP;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;22_24DP_42905;CONCTTE;24DP;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.05;;0
NL00;123456A;NL00;23_24DP_42931;CONCTTE;24DP;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;24_24DP_42995;CONCTTE;24DP;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.05;;0
NL00;123456A;NL00;25_26DClBenAd_42870;CONCTTE;26DClBenAd;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.07;;0
NL00;123456A;NL00;26_26DClBenAd_42905;CONCTTE;26DClBenAd;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.07;;0
NL00;123456A;NL00;27_26DClBenAd_42931;CONCTTE;26DClBenAd;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.07;;0
NL00;123456A;NL00;28_26DClBenAd_42995;CONCTTE;26DClBenAd;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.07;;0
