﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Scherpenzeel"
"Nummer";;"0279"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Kulturhus De Breehoek A";"De Achthoek";"Basisschool De Wittenberg";"Opstandingskerk";"CBS Korenmaat";"Kulturhus De Breehoek B"
"Gebiednummer";;;;;"001";"002";"003";"004";"005";"006"
"Postcode";;;;;;;;;;
;"opgeroepenen";;;"7757";"1438";"899";"831";"1482";"1670";"1437"
;"geldige stempas";;;"6009";"1103";"801";"601";"1004";"1188";"1312"
;"geldig volmachtbewijs";;;"683";"137";"73";"78";"133";"90";"172"
;"geldige kiezerspas";;;"39";"7";"15";"3";"2";"5";"7"
;"toegelaten kiezers";;;"6731";"1247";"889";"682";"1139";"1283";"1491"
;"geldige stembiljetten";;;"6717";"1241";"889";"682";"1137";"1282";"1486"
;"blanco stembiljetten";;;"1";"1";"0";"0";"0";"0";"0"
;"ongeldige stembiljetten";;;"8";"2";"0";"0";"2";"1";"3"
;"aangetroffen stembiljetten";;;"6726";"1244";"889";"682";"1139";"1283";"1489"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"5";"3";"0";"0";"0";"0";"2"
;"kiezers met stembiljet hebben niet gestemd";;;"5";"3";"0";"0";"0";"0";"2"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"949";"188";"122";"105";"95";"207";"232"
;;"1";"Yeşilgöz, D.";"872";"167";"109";"99";"87";"190";"220"
;;"2";"Hermans, S.T.M.";"29";"6";"3";"3";"6";"5";"6"
;;"3";"Becker, B.";"1";"0";"0";"0";"0";"1";"0"
;;"4";"van der Burg, E.";"13";"3";"4";"0";"1";"5";"0"
;;"5";"van der Wal-Zeggelink, C.";"2";"0";"2";"0";"0";"0";"0"
;;"6";"Brekelmans, R.P.";"3";"3";"0";"0";"0";"0";"0"
;;"7";"Heinen, E.";"1";"0";"1";"0";"0";"0";"0"
;;"8";"de Vries, A.";"1";"0";"0";"0";"0";"1";"0"
;;"9";"Kamminga, R.J.";"1";"1";"0";"0";"0";"0";"0"
;;"10";"Paul, M.L.J.";"4";"2";"0";"0";"0";"0";"2"
;;"11";"Erkens, S.P.A.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Rajkowski, Q.M.";"1";"1";"0";"0";"0";"0";"0"
;;"13";"Aartsen, A.A.";"1";"0";"1";"0";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"1";"0";"0";"0";"0";"1";"0"
;;"16";"Veltman-Kamp, H.N.";"5";"1";"0";"0";"1";"1";"2"
;;"17";"van Eijk-Nagel, W.P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Ellian, U.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Michon-Derkzen, I.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"1";"0";"0";"1";"0";"0";"0"
;;"23";"Kisteman, A.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Kort, A.H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Valstar, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bevers, H.";"1";"0";"0";"1";"0";"0";"0"
;;"28";"Buijsse, M.R.G.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Dral, R.M.";"1";"0";"0";"0";"0";"1";"0"
;;"30";"Bikkers, B.T.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verkuijlen, R.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Beer, M.E.E.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Strien, P.J.T.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"1";"0";"0";"0";"0";"0";"1"
;;"36";"Klein Lankhorst, H.";"2";"2";"0";"0";"0";"0";"0"
;;"37";"Haverkort, E.A.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, C.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bijenhof, Y.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Groningen, D.A.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Zeeuw van der Laan, E.M.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Volkman, Y.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Kessel, P.W.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Rahimi, H.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Omlo, B.F.";"2";"0";"1";"0";"0";"0";"1"
;;"46";"Yizhak Cooremans, R.A.T.";"1";"1";"0";"0";"0";"0";"0"
;;"47";"Nelisse, R.M.L.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Wit, B.G.P.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Meerten-Kok, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Hoogezand, B.";"1";"0";"0";"1";"0";"0";"0"
;;"51";"Achterbergh, M.";"0";"0";"0";"0";"0";"0";"0"
;;"52";"Wendel, H.";"0";"0";"0";"0";"0";"0";"0"
