﻿Verkiezing;;Provinciale Staten Gelderland 2019;;;;;;;
Datum;;20-3-2019;;;;;;;
Gebied;;Gemeente Scherpenzeel;;;;;;;
Nummer;;279;;;;;;;
;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Basisschool De Wittenberg;Basischool De Glashorst;Kulturhus De Breehoek;Het Huis in de Wei;CBS De Korenmaat
Gebiednummer;;;;;1;2;3;4;5
Postcode;;;;;3925 BW;3925 BS;3925 JS;3925 EN;3925 SM
;opgeroepenen;;;7355;1278;1548;1683;1177;1669
;geldige stempas;;;4465;677;928;1260;644;956
;geldig volmachtbewijs;;;555;87;113;154;76;125
;geldige kiezerspas;;;1;0;1;0;0;0
;toegelaten kiezers;;;5021;764;1042;1414;720;1081
;geldige stembiljetten;;;5004;764;1042;1402;719;1077
;blanco stembiljetten;;;11;0;0;6;2;3
;ongeldige stembiljetten;;;2;0;0;1;0;1
;aangetroffen stembiljetten;;;5017;764;1042;1409;721;1081
;meer stembiljetten dan toegelaten kiezers ;;;1;0;0;0;1;0
;minder stembiljetten dan toegelaten kiezers ;;;5;0;0;5;0;0
;kiezers met stembiljet hebben niet gestemd;;;5;0;0;5;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;1;0;0;0;1;0
;geen verklaring;;;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0
1;VVD;;;675;123;113;208;75;156
;;1;Markink, J.;457;71;87;157;49;93
;;2;Boender, H.T.W.;82;22;11;21;8;20
;;3;Boone, A.M.;8;0;3;3;1;1
;;4;Westra, R.L.N.;10;4;0;2;0;4
;;5;Eppich, N.;18;4;1;3;4;6
;;6;Smits, M.;7;2;1;1;2;1
;;7;Peters, F.A.J.;5;0;0;5;0;0
;;8;van der Woude, C.C.;33;8;7;1;4;13
;;9;Schoots-van Duren, M.;4;1;0;0;1;2
;;10;Hendriks, P.J.;2;1;0;0;0;1
;;11;de Looff, J.C.;1;0;0;1;0;0
;;12;Mulderije-Meulenbroek, D.J.;1;0;0;1;0;0
;;13;van Bijsteren, B.J.;1;0;0;1;0;0
;;14;van der Vorst, J.A.M.;0;0;0;0;0;0
;;15;Wopereis, A.A.W.;0;0;0;0;0;0
;;16;de Lange, R.;0;0;0;0;0;0
;;17;Hoge, W.;0;0;0;0;0;0
;;18;Blokzijl, B.;2;1;0;0;0;1
;;19;Nouwens, S.L.T.A.J.;0;0;0;0;0;0
;;20;de Haan, M.L.;0;0;0;0;0;0
;;21;Bennink, A.H.M.;0;0;0;0;0;0
;;22;Ambagtsheer, P.R.;1;0;0;1;0;0
;;23;Jolink, G.H.;2;0;0;0;0;2
;;24;Uijthof, J.M.J.;0;0;0;0;0;0
;;25;Oosterhuis-Strating, M.L.;0;0;0;0;0;0
;;26;Coenen, J.L.M.;1;0;0;0;1;0
;;27;van Leeuwen-van Ewijk, H.G.;2;1;0;0;0;1
;;28;van Eldert, R.P.A.;0;0;0;0;0;0
;;29;Jager, R.;1;0;0;1;0;0
;;30;Roerdinkholder, F.;0;0;0;0;0;0
;;31;van Rij, H.B.;10;2;0;3;2;3
;;32;Benschop, R.E.;0;0;0;0;0;0
;;33;Luimes-Arentsen, W.H.;0;0;0;0;0;0
;;34;Morren, H.;2;0;1;1;0;0
;;35;van den Tweel, G.;2;0;0;1;1;0
;;36;van den Hengel, G.J.;12;2;1;3;2;4
;;37;Jonker, A.A.Y.;6;4;0;1;0;1
;;38;Bieze-van Eck, C.G.;5;0;1;1;0;3
2;CDA;;;585;76;126;165;106;112
;;1;Bos, G.L.Y.;444;63;96;129;79;77
;;2;Schouten, B.E.M.;53;3;11;14;10;15
;;3;Drenth, P.C.;1;0;0;1;0;0
;;4;Vliegenthart-Goedhart, D.G.C.;15;2;6;3;1;3
;;5;van Hooff-Nusselder, L.J.;5;2;1;0;0;2
;;6;van Ark, J.P.;3;0;0;1;0;2
;;7;Komdeur, A.;14;3;3;3;4;1
;;8;Tolkamp, A.J.H.;11;0;0;4;3;4
;;9;van Steenbrugge-Spiering, E.P.E.;0;0;0;0;0;0
;;10;Nijland, G.J.M.;0;0;0;0;0;0
;;11;Baron van Verschuer, O.W.A.;1;0;0;0;0;1
;;12;Huntelaar, D.J.;3;0;0;2;1;0
;;13;Janssens, J.R.;1;0;0;1;0;0
;;14;Bruls-van Strien, I.M.A.;1;0;1;0;0;0
;;15;Stoffer, W.;0;0;0;0;0;0
;;16;Bosman, A.F.C.;0;0;0;0;0;0
;;17;Boland, N.J.M.;0;0;0;0;0;0
;;18;Boersma, T.T.;3;0;1;0;2;0
;;19;Borst, J.J.;1;0;0;1;0;0
;;20;Kip, W.N.;1;0;0;0;0;1
;;21;van Merwijk, C.H.M.;0;0;0;0;0;0
;;22;Wolff van Wulfing, G.W.F.J.;0;0;0;0;0;0
;;23;ten Westeneind, W.B.J.;0;0;0;0;0;0
;;24;Blankesteijn, T.J.;0;0;0;0;0;0
;;25;te Bokkel, J.E.H.;0;0;0;0;0;0
;;26;Bouwmeester, A.W.M.;1;0;0;0;1;0
;;27;Oosting-Klock, A.R.;0;0;0;0;0;0
;;28;Polman, C.G.H.;0;0;0;0;0;0
;;29;van Dijk, Q.A.;0;0;0;0;0;0
;;30;Balduk, D.D.;0;0;0;0;0;0
;;31;Buck, M.T.;0;0;0;0;0;0
;;32;Fredriks, A.;0;0;0;0;0;0
