﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vallei en Veluwe 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Scherpenzeel"
"Nummer";;"0279"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Partycentrum Boschzicht";"Opstandingskerk";"Kulturhus De Breehoek";"De Achthoek";"CBS Korenmaat"
"Gebiednummer";;;;;"1";"2";"3";"4";"5"
"Postcode";;;;;"3925 GG";"3925 HA";"3925 JP";"3925 CJ";"3925 SM"
;"opgeroepenen";;;"7985";"1692";"1494";"1628";"1573";"1598"
;"geldige stempas";;;"4950";"779";"725";"1651";"923";"872"
;"geldig volmachtbewijs";;;"720";"112";"120";"251";"125";"112"
;"geldige kiezerspas";;;"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"5670";"891";"845";"1902";"1048";"984"
;"geldige stembiljetten";;;"5623";"880";"840";"1885";"1045";"973"
;"blanco stembiljetten";;;"31";"8";"2";"13";"3";"5"
;"ongeldige stembiljetten";;;"14";"3";"2";"4";"0";"5"
;"aangetroffen stembiljetten";;;"5668";"891";"844";"1902";"1048";"983"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"1";"0";"0";"1"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"1";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"2";"0";"1";"0";"0";"1"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"490";"72";"44";"183";"99";"92"
;;"1";"Mulder, S.E.";"251";"38";"21";"88";"56";"48"
;;"2";"van der Veen, B.";"5";"1";"0";"2";"2";"0"
;;"3";"van de Wolfshaar, A.A.";"36";"5";"5";"14";"6";"6"
;;"4";"Haklander, I.E.";"8";"1";"2";"4";"0";"1"
;;"5";"Dijkman, M.C.";"5";"0";"0";"1";"3";"1"
;;"6";"Rutgers, G.A.";"2";"0";"1";"1";"0";"0"
;;"7";"Bijwaard, W.";"174";"25";"14";"72";"30";"33"
;;"8";"Kiel, M.A.";"2";"1";"0";"0";"0";"1"
;;"9";"de Jong, M.I.C.A.";"5";"0";"1";"0";"2";"2"
;;"10";"Vennis, H.F.T.";"0";"0";"0";"0";"0";"0"
;;"11";"Ruijs-Boersma, L.M.";"0";"0";"0";"0";"0";"0"
;;"12";"de Boer, W.";"0";"0";"0";"0";"0";"0"
;;"13";"Hardam-Postma, G.J.";"1";"0";"0";"1";"0";"0"
;;"14";"Linnenbank, R.H.A.";"0";"0";"0";"0";"0";"0"
;;"15";"van Swam, R.M.";"0";"0";"0";"0";"0";"0"
;;"16";"Tibben, M.D.";"0";"0";"0";"0";"0";"0"
;;"17";"Noordstar, N.A.";"0";"0";"0";"0";"0";"0"
;;"18";"Dekker, D.R.";"1";"1";"0";"0";"0";"0"
;;"19";"Mackay, E.";"0";"0";"0";"0";"0";"0"
"2";"ChristenUnie";;;"497";"75";"84";"155";"93";"90"
;;"1";"van Dijk, C.";"233";"33";"41";"63";"51";"45"
;;"2";"Lokhorst, D.A.";"81";"7";"13";"35";"11";"15"
;;"3";"Kramer-Schutte, M.M.";"58";"6";"13";"17";"12";"10"
;;"4";"Zandvoort, M.";"2";"0";"0";"0";"1";"1"
;;"5";"Vlug, R.J.";"1";"1";"0";"0";"0";"0"
;;"6";"de Heer, C.";"1";"1";"0";"0";"0";"0"
;;"7";"Verdam, J.H.";"13";"1";"3";"7";"2";"0"
;;"8";"Krabbendam, J.M.";"7";"3";"1";"1";"1";"1"
;;"9";"Zoeteman, N.J.";"0";"0";"0";"0";"0";"0"
;;"10";"van den Brink, G.";"0";"0";"0";"0";"0";"0"
;;"11";"Sloots, J.R.";"0";"0";"0";"0";"0";"0"
;;"12";"Van Aller, J.";"2";"0";"0";"0";"0";"2"
;;"13";"de Heer-Verheij, J.M.";"1";"0";"0";"1";"0";"0"
;;"14";"van Harten, D.J.";"1";"0";"1";"0";"0";"0"
;;"15";"den Uijl, C.H.";"0";"0";"0";"0";"0";"0"
;;"16";"Walraven, M.M.";"0";"0";"0";"0";"0";"0"
;;"17";"de Vos, P.J.";"0";"0";"0";"0";"0";"0"
;;"18";"Treep-Wolfswinkel, M.H.";"10";"2";"0";"5";"0";"3"
;;"19";"van de Poll, J.";"0";"0";"0";"0";"0";"0"
;;"20";"van de Fliert, M.J.";"2";"0";"0";"2";"0";"0"
;;"21";"Plug, P.";"0";"0";"0";"0";"0";"0"
;;"22";"van den Hardenberg, P.A.";"1";"0";"0";"1";"0";"0"
;;"23";"Kers, M.W.";"0";"0";"0";"0";"0";"0"
;;"24";"Markus, M.H.";"2";"0";"0";"2";"0";"0"
;;"25";"Urbach-Bakker, E.J.";"1";"0";"0";"1";"0";"0"
