﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Scherpenzeel"
"Nummer";;"0279"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Partycentrum Boschzicht";"Opstandingskerk";"Kulturhus De Breehoek";"De Achthoek";"CBS Korenmaat"
"Gebiednummer";;;;;"1";"2";"3";"4";"5"
"Postcode";;;;;"3925 GG";"3925 HA";"3925 JP";"3925 CJ";"3925 SM"
;"opgeroepenen";;;"7781";"1646";"1422";"1598";"1547";"1568"
;"geldige stempas";;;"5014";"786";"734";"1678";"935";"881"
;"geldig volmachtbewijs";;;"716";"110";"124";"247";"122";"113"
;"geldige kiezerspas";;;"2";"0";"0";"1";"1";"0"
;"toegelaten kiezers";;;"5732";"896";"858";"1926";"1058";"994"
;"geldige stembiljetten";;;"5709";"894";"855";"1917";"1054";"989"
;"blanco stembiljetten";;;"10";"1";"2";"1";"2";"4"
;"ongeldige stembiljetten";;;"12";"1";"0";"8";"1";"2"
;"aangetroffen stembiljetten";;;"5731";"896";"857";"1926";"1057";"995"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"1"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"1";"0";"1";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"0";"1";"0";"1";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"1"
;"geen verklaring";;;"2";"0";"1";"0";"0";"1"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"511";"80";"50";"180";"97";"104"
;;"1";"Witjes, H.W.M.";"307";"49";"24";"100";"70";"64"
;;"2";"Smits, M.";"14";"2";"0";"7";"2";"3"
;;"3";"Pruijn, J.J.M.";"19";"2";"3";"6";"4";"4"
;;"4";"Hendriks, P.J.";"6";"0";"0";"6";"0";"0"
;;"5";"klein Gunnewiek, I.T.F.";"2";"0";"1";"0";"1";"0"
;;"6";"de Looff, J.C.";"1";"0";"0";"0";"0";"1"
;;"7";"Westra, R.L.N.";"2";"0";"0";"1";"1";"0"
;;"8";"Kalthoff, C.J.M.";"2";"0";"0";"1";"0";"1"
;;"9";"van den Heuvel, K.C.";"0";"0";"0";"0";"0";"0"
;;"10";"Neutgens, M.M.";"2";"0";"0";"0";"0";"2"
;;"11";"Kiel, M.A.";"0";"0";"0";"0";"0";"0"
;;"12";"Jolink, G.H.";"4";"1";"1";"2";"0";"0"
;;"13";"van den Tweel, G.";"7";"1";"2";"2";"0";"2"
;;"14";"Spaargaren, T.J.";"0";"0";"0";"0";"0";"0"
;;"15";"van Erven, B.C.";"0";"0";"0";"0";"0";"0"
;;"16";"Liu, C.";"3";"0";"0";"0";"3";"0"
;;"17";"Schaap, J.S.";"0";"0";"0";"0";"0";"0"
;;"18";"Spronk, J.H.";"0";"0";"0";"0";"0";"0"
;;"19";"Kropman, M.J.M.";"0";"0";"0";"0";"0";"0"
;;"20";"Vissers, J.S.";"0";"0";"0";"0";"0";"0"
;;"21";"Jansma, E.W.E.";"0";"0";"0";"0";"0";"0"
;;"22";"de Hoop, G.";"0";"0";"0";"0";"0";"0"
;;"23";"van Uffelen, E.J.";"2";"0";"0";"1";"1";"0"
;;"24";"Arink, J.C.N.";"1";"1";"0";"0";"0";"0"
;;"25";"Hek, T.J.";"0";"0";"0";"0";"0";"0"
;;"26";"Eringfeld, S.J.R.";"0";"0";"0";"0";"0";"0"
;;"27";"Hasselo, B.B.";"0";"0";"0";"0";"0";"0"
;;"28";"Krale, W.T.M.J.";"0";"0";"0";"0";"0";"0"
;;"29";"Kooij, G.";"0";"0";"0";"0";"0";"0"
;;"30";"Bakker, S.B.";"0";"0";"0";"0";"0";"0"
;;"31";"Geurts, J.";"133";"22";"17";"52";"15";"27"
;;"32";"van Piggelen, L.S.";"0";"0";"0";"0";"0";"0"
;;"33";"Landman, R.J.";"1";"0";"0";"1";"0";"0"
;;"34";"Bennink, A.H.M.";"1";"1";"0";"0";"0";"0"
;;"35";"van den Broek-Hanskamp, H.";"0";"0";"0";"0";"0";"0"
;;"36";"de Bruin, A.W.";"0";"0";"0";"0";"0";"0"
;;"37";"Boone, A.M.";"0";"0";"0";"0";"0";"0"
;;"38";"Thoonen, R.G.C.J.";"0";"0";"0";"0";"0";"0"
;;"39";"Lamberts, P.";"2";"0";"1";"1";"0";"0"
;;"40";"Boender, H.T.W.";"0";"0";"0";"0";"0";"0"
;;"41";"Hummelink, R.G.M.";"0";"0";"0";"0";"0";"0"
;;"42";"van Doremalen, N.H.A.F.";"2";"1";"1";"0";"0";"0"
;;"43";"Som, M.G.E.";"0";"0";"0";"0";"0";"0"
;;"44";"Niesen, C.";"0";"0";"0";"0";"0";"0"
;;"45";"Mabelis, M.P.";"0";"0";"0";"0";"0";"0"
;;"46";"Haverkamp, R.";"0";"0";"0";"0";"0";"0"
;;"47";"El Yassini, Z.";"0";"0";"0";"0";"0";"0"
;;"48";"Haverkort, E.A.";"0";"0";"0";"0";"0";"0"
;;"49";"de Groot, P.C.";"0";"0";"0";"0";"0";"0"
;;"50";"Markink, J.";"0";"0";"0";"0";"0";"0"
"2";"Forum voor Democratie";;;"89";"15";"15";"27";"17";"15"
;;"1";"van Iperen, A.";"66";"9";"12";"18";"13";"14"
;;"2";"Telkens, J.F.";"2";"0";"1";"1";"0";"0"
