﻿Verkiezing;;Algemeen bestuur van het waterschap Vallei en Veluwe 2019;;;;;;;
Datum;;20-3-2019;;;;;;;
Gebied;;Gemeente Scherpenzeel;;;;;;;
Nummer;;279;;;;;;;
;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Basisschool De Wittenberg;Basischool De Glashorst;Kulturhus De Breehoek;Het Huis in de Wei;CBS De Korenmaat
Gebiednummer;;;;;1;2;3;4;5
Postcode;;;;;3925 BW;3925 BS;3925 JS;3925 EN;3925 SM
;opgeroepenen;;;7572;1321;1575;1724;1253;1699
;geldige stempas;;;4395;665;911;1233;634;952
;geldig volmachtbewijs;;;541;86;108;151;73;123
;geldige kiezerspas;;;0;0;0;0;0;0
;toegelaten kiezers;;;4936;751;1019;1384;707;1075
;geldige stembiljetten;;;4889;745;1013;1370;697;1064
;blanco stembiljetten;;;42;6;6;12;12;6
;ongeldige stembiljetten;;;9;0;1;3;0;5
;aangetroffen stembiljetten;;;4940;751;1020;1385;709;1075
;meer stembiljetten dan toegelaten kiezers ;;;4;0;1;1;2;0
;minder stembiljetten dan toegelaten kiezers ;;;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;2;0;0;0;2;0
;geen verklaring;;;2;0;1;1;0;0
;andere verklaring;;;0;0;0;0;0;0
1;VVD;;;912;182;141;273;107;209
;;1;Baron Mackay, E.;390;63;58;143;39;87
;;2;Wilton, C.E.P.;75;12;12;18;8;25
;;3;Gaynor, P.J.;3;1;0;0;0;2
;;4;Mulder, S.E.;7;1;3;1;0;2
;;5;Rooijmans-van Steenbergen, E.M.N.;7;0;1;2;1;3
;;6;van de Wolfshaar, A.A.;8;1;1;0;2;4
;;7;Dijkstra, G.;348;92;53;89;46;68
;;8;Heidinga, F.;0;0;0;0;0;0
;;9;Ruijs-Boersma, L.M.;1;0;0;1;0;0
;;10;Gorter, K.J.;0;0;0;0;0;0
;;11;Staal, N.G.;1;0;0;0;0;1
;;12;Ambagtsheer, P.R.;0;0;0;0;0;0
;;13;de Boer, W.;1;1;0;0;0;0
;;14;van Rij, H.B.;0;0;0;0;0;0
;;15;van den Berg, I.;3;0;2;1;0;0
;;16;van der Eijck, L.S.;3;1;0;0;0;2
;;17;van Vliet, W.;0;0;0;0;0;0
;;18;Morren, H.;2;1;0;0;1;0
;;19;Bos, S.;2;1;0;0;0;1
;;20;Heemskerk, W.P.;56;8;9;18;8;13
;;21;Bos, T.N.;5;0;2;0;2;1
2;CDA;;;545;48;116;153;107;121
;;1;Kremers, R.;381;33;81;111;80;76
;;2;Terlouw, A.;28;1;7;6;4;10
;;3;van der Tas, M.A.J.;29;2;8;7;4;8
;;4;Veldhuizen, H.;62;5;11;21;12;13
;;5;Overduin-Biesma, M.A.;18;2;4;4;1;7
;;6;van der Heijden, W.J.T.;3;1;1;1;0;0
;;7;Slager, R.H.A.;1;0;0;0;0;1
;;8;Vedder, H.L.;0;0;0;0;0;0
;;9;Egtberts, N.J.G.;3;0;1;1;0;1
;;10;Bouwman, G.;3;1;0;2;0;0
;;11;van de Geest, J.W.Z.;2;1;0;0;0;1
;;12;Telgen, G.M.;4;0;1;0;1;2
;;13;Koning, N.J.;1;0;0;0;0;1
;;14;Wolff van Wulfing, G.W.F.J.;0;0;0;0;0;0
;;15;Wentink, G.J.;1;0;0;0;1;0
;;16;Lucas, P.;2;2;0;0;0;0
;;17;Potters, D.R.;1;0;0;0;1;0
;;18;Koornberg, H.;0;0;0;0;0;0
;;19;Windhouwer, C.J.;0;0;0;0;0;0
;;20;van Diepen-van Schaijik, M.A.J.;0;0;0;0;0;0
;;21;van Lent, P.J.;1;0;0;0;1;0
;;22;Jansen, A.G.J.;2;0;0;0;2;0
;;23;Blaauw, R.W.;0;0;0;0;0;0
;;24;van der Borg, J.D.;3;0;2;0;0;1
3;ChristenUnie;;;686;66;175;204;90;151
;;1;van den Brandhof, G.J.;439;29;108;140;60;102
;;2;de Bruin, S.J.;10;0;2;3;2;3
;;3;van Dijk, C.;6;1;3;2;0;0
;;4;Zijlstra, A.;3;0;1;0;0;2
;;5;van Harten, D.J.;31;4;8;10;5;4
;;6;Zandvoort, M.;2;0;0;1;0;1
;;7;van den Brink, G.;2;1;0;0;1;0
;;8;Berenschot, H.J.;4;0;1;3;0;0
;;9;Nagel, P.;0;0;0;0;0;0
;;10;Veen, R.;0;0;0;0;0;0
;;11;Dijksterhuis, H.L.;0;0;0;0;0;0
;;12;Stroobosscher, E.;3;1;1;0;0;1
;;13;van Heuveln, J.F.;0;0;0;0;0;0
;;14;van de Weg-Kruithof, J.;26;3;9;4;2;8
