﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Scherpenzeel"
"Nummer";;"0279"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Kulturhus De Breehoek 1";"Kulturhus De Breehoek 2";"De Wittenberg school";"Opstandingskerk";"Philalethes";"De Achthoek"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6"
"Postcode";;;;;"3925 JP";"3925 JP";"3925 BW";"3925 HA";"3925 KV";"3925 CJ"
;"opgeroepenen";;;"7788";"1433";"1433";"864";"1471";"1687";"900"
;"geldige stempas";;;"3951";"836";"668";"487";"700";"668";"592"
;"geldig volmachtbewijs";;;"636";"136";"104";"102";"115";"96";"83"
;"geldige kiezerspas";;;"40";"18";"6";"3";"3";"8";"2"
;"toegelaten kiezers";;;"4627";"990";"778";"592";"818";"772";"677"
;"geldige stembiljetten";;;"4622";"987";"777";"592";"817";"772";"677"
;"blanco stembiljetten";;;"0";"0";"0";"0";"0";"0";"0"
;"ongeldige stembiljetten";;;"3";"3";"0";"0";"0";"0";"0"
;"aangetroffen stembiljetten";;;"4625";"990";"777";"592";"817";"772";"677"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"1";"0";"1";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"2";"0";"1";"0";"1";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"285";"61";"50";"25";"50";"47";"52"
;;"1";"Eickhout, B.";"185";"37";"36";"19";"30";"31";"32"
;;"2";"Chahim, M.";"8";"0";"0";"2";"1";"4";"1"
;;"3";"Maij, M.E.";"36";"14";"4";"2";"3";"4";"9"
;;"4";"van Sparrentak, K.";"21";"5";"5";"1";"4";"1";"5"
;;"5";"Strik, M.H.A.";"7";"0";"0";"0";"1";"2";"4"
;;"6";"Reuten, M.J.A.";"1";"0";"0";"0";"1";"0";"0"
;;"7";"Wolters, L.I.";"4";"0";"1";"0";"2";"0";"1"
;;"8";"Kahya, U.";"1";"1";"0";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"3";"0";"3";"0";"0";"0";"0"
;;"11";"Brouwer, F.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Özkaya, S.";"1";"0";"0";"0";"0";"1";"0"
;;"13";"du Long, R.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"1";"0";"1";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"4";"0";"0";"0";"4";"0";"0"
;;"17";"van den Berg, M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kleinmoedig, K.S.";"1";"1";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"9";"1";"0";"1";"4";"3";"0"
;;"20";"Koolstra, A.M.";"3";"2";"0";"0";"0";"1";"0"
"2";"VVD";;;"422";"102";"72";"62";"52";"78";"56"
;;"1";"Azmani, M.";"224";"59";"37";"27";"29";"41";"31"
;;"2";"Groothuis, B.";"60";"10";"10";"10";"10";"14";"6"
;;"3";"Baljeu, J.N.";"36";"5";"5";"7";"6";"5";"8"
;;"4";"Salemink, L.W.";"1";"0";"0";"1";"0";"0";"0"
;;"5";"Müller, A.S.";"6";"1";"1";"0";"0";"2";"2"
;;"6";"Hendricks, F.A.I.A.";"6";"0";"4";"0";"0";"1";"1"
;;"7";"Millenaar, H.";"1";"0";"0";"0";"0";"1";"0"
;;"8";"Boelema, E.F.";"4";"2";"0";"0";"1";"0";"1"
;;"9";"van Brug, A.";"17";"6";"5";"0";"2";"3";"1"
;;"10";"Smit, M.";"1";"0";"0";"1";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"2";"0";"1";"0";"0";"0";"1"
;;"13";"Janssen, S.M.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bloi, J.M.";"1";"0";"0";"0";"0";"0";"1"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"22";"5";"5";"8";"0";"3";"1"
;;"16";"Becker, E.C.";"1";"1";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"1";"0";"0";"1";"0";"0";"0"
;;"18";"Overdevest, G.P.";"1";"0";"0";"0";"0";"1";"0"
;;"19";"van den Hoogenband, P.P.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"2";"0";"0";"1";"0";"0";"1"
;;"22";"Sjoers, E.N.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"35";"13";"3";"6";"4";"7";"2"
;;"27";"Klomps, J.W.E.";"1";"0";"1";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"0";"0";"0";"0";"0";"0";"0"
"3";"CDA - Europese Volkspartij";;;"464";"123";"84";"32";"69";"80";"76"
;;"1";"Berendsen, T.B.W.";"358";"84";"65";"26";"60";"64";"59"
