﻿Verkiezing;;Algemeen bestuur van het waterschap Hollandse Delta 2023;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;
Gebied;;Hollandse Delta;;;;;;;;;;;;;;
Nummer;;CSB;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Hollandse Delta;Barendrecht;Dordrecht;Hendrik-Ido-Ambacht;Ridderkerk;Rotterdam;Albrandswaard;Zwijndrecht;Goeree-Overflakkee;Nissewaard;Hoeksche Waard;Voorne aan Zee
Gebiednummer;;;;;1;489;505;531;597;599;613;642;1924;1930;1963;1992
;opgeroepenen;;;710519;710519;38503;98124;24238;38391;208596;20726;36129;41603;70160;72716;61333
;geldig volmachtbewijs;;;34987;34987;2303;4627;1602;2063;6213;1219;1592;3552;3271;5048;3497
;geldige kiezerspas;;;178;178;4;36;3;5;15;6;9;13;2;12;73
;geldige stembiljetten;;;316675;316675;20463;45349;14018;19641;56736;11313;16843;27193;29827;43637;31655
;blanco stembiljetten;;;3382;3382;235;719;130;259;851;107;191;126;266;300;198
;ongeldige stembiljetten;;;1277;1277;57;155;28;52;483;43;63;70;106;117;103
;aangetroffen stembiljetten;;;321334;321334;20755;46223;14176;19952;58070;11463;17097;27389;30199;44054;31956
;meer stembiljetten dan toegelaten kiezers;;;234;234;5;36;3;77;24;9;5;3;33;36;3
;minder stembiljetten dan toegelaten kiezers;;;253;253;15;23;5;8;90;6;21;15;19;25;26
;kiezers met stembiljet hebben niet gestemd;;;49;49;1;2;0;3;17;0;4;13;1;6;2
;er zijn te weinig stembiljetten uitgereikt;;;8;8;0;5;0;0;0;0;0;0;0;3;0
;er zijn te veel stembiljetten uitgereikt;;;39;39;0;1;0;1;2;0;0;0;11;24;0
;geen verklaring;;;230;230;12;50;6;0;83;7;22;5;40;1;4
;andere verklaring;;;44;44;3;1;2;0;8;2;0;0;0;12;16
1;Waterschapspartij Hollandse Delta;;;51240;51240;4308;6760;1855;2402;9450;1788;2713;3744;5651;5032;7537
;;1;Sjoukes, W.A.;23531;23531;1197;2704;1015;1195;3392;846;1251;1294;3543;2595;4499
;;2;Rijsdijk, C.L.K.;9439;9439;2733;904;442;806;1281;661;542;159;709;812;390
;;3;Kalle, J.H.;1079;1079;25;29;18;22;77;13;20;703;85;52;35
;;4;Wesdorp, A.A.;1097;1097;14;40;7;12;85;20;13;698;57;105;46
;;5;van Brugge, P.M.J.;2118;2118;64;131;35;95;1344;67;64;25;117;115;61
;;6;Oosterlee, R.J.B.;1408;1408;18;27;14;18;1105;12;10;13;74;21;96
;;7;de Graaff - van Lith, K.J.;877;877;34;86;26;24;106;25;36;267;99;52;122
;;8;Kumas, F.;3419;3419;74;1712;62;61;1217;22;149;5;35;40;42
;;9;Speelman, M.;504;504;18;10;11;15;326;37;8;2;38;24;15
;;10;van Egmond, W.A.;698;698;3;10;2;2;39;5;5;8;76;7;541
;;11;Smulders-Evers, R.J.;333;333;22;31;11;12;62;2;18;76;44;24;31
;;12;Heijndijk, H.;397;397;4;15;1;8;26;2;2;6;47;5;281
;;13;Kromhout, M.;760;760;7;10;3;12;22;6;2;6;57;10;625
;;14;Boeren - de Snaijer, A.A.A.;201;201;12;9;4;7;29;3;8;45;24;12;48
;;15;Verhorst, Y.;1181;1181;15;43;6;12;37;7;7;5;18;1010;21
;;16;Janssen, M.P.;764;764;5;638;37;8;21;1;30;0;7;13;4
;;17;de Snaijer, J.;153;153;6;4;1;2;10;8;5;2;23;2;90
;;18;Krajenbrink - Meinds, J.;209;209;7;7;0;4;9;5;5;3;46;8;115
;;19;de Jonge, J.M.M.;184;184;2;7;1;5;17;3;4;129;8;5;3
;;20;de Bruine, M.W.;226;226;1;12;2;4;14;4;1;161;9;12;6
;;21;van der Sluis, B.H.;394;394;8;9;0;4;11;5;1;4;331;4;17
;;22;Vermeer, A.;184;184;7;12;2;6;29;2;7;5;31;9;74
;;23;Mouwen, D.W.C.;252;252;2;196;8;8;4;2;18;0;2;11;1
;;24;'t Mannetje, J.J.;243;243;8;24;3;10;26;7;3;12;45;13;92
;;25;Fit, J.F.J.;109;109;1;2;1;1;68;2;0;1;8;1;24
;;26;Moorman, C.;688;688;4;32;122;20;11;1;486;0;7;5;0
;;27;Wesdorp, M.G.J.;158;158;3;12;2;8;14;8;4;72;13;17;5
;;28;Westbroek, H.;356;356;1;14;6;6;20;2;3;8;54;10;232
;;29;van Rhijn - de Geus, L.;278;278;13;30;13;15;48;10;11;35;44;38;21
2;VVD;;;30748;30748;2379;4732;1656;1621;3676;1475;1798;2496;2780;4156;3979
;;1;van Oorschot, J.J.M.;16131;16131;1194;1903;811;982;1918;849;873;2193;1424;2384;1600
;;2;van Ditmars, T.E.;2719;2719;229;299;342;233;231;134;644;57;150;265;135
;;3;Peeterman, T.A.G.;1179;1179;82;37;26;67;659;92;13;17;47;85;54
;;4;Veenhuizen, H.B.;2662;2662;120;1715;99;80;145;59;102;35;79;156;72
;;5;Noortman, H.J.;1156;1156;15;59;8;10;23;16;13;5;14;976;17
;;6;Boender, H.D.;1567;1567;51;51;16;32;98;51;15;47;136;79;991
;;7;Driesprong, J.W.J.;448;448;7;16;3;11;26;13;3;18;31;4;316
;;8;Goudriaan, R.;465;465;9;334;12;15;17;4;31;5;7;24;7
;;9;Wilbrink, J.;517;517;36;35;6;36;282;37;11;14;19;28;13
