﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Zoetermeer"
"Nummer";;"0637"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"De Leliënborgh";"Oude Kerk";"Parochieel Centrum De Kapelaan";"Stichting Welzijn & Zorg Doven WeZoDo";"Het Apostolisch Genootschap";"InZet Centrum";"Sportzaal Willem Alexanderplantsoen 6b";"Buurthuis 't Anker";"Gymnastieklokaal Kruiswater 197";"Gymnastieklokaal Kerkenbos 10";"Speelboerderij Het Buitenbeest";"Gymnastieklokaal Fivelingo 88";"Eetcafé Meerzicht (Dienstencentrum)";"Gymnastieklokaal Schansbos 7";"Buurtvereniging Buytenrode";"SBO De Horizon";"Stichting Arya Samaadj Zoetermeer";"Sportzaal Den Brabanderhove 20";"Wijkvereniging Rokkeveen";"Sportzaal Groen-Blauwlaan 121";"Sportzaal Groen-Blauwlaan 121";"RK Kerk De Wijngaard";"Kerkelijk Centrum De Regenboog";"IKC De Waterlelie";"Gymnastieklokaal Steeneikzoom 3";"Stadsboerderij De Balijhoeve";"IKC De Edelsteen";"Pop up stembureau Oosterheem Burg Middelberglaan";"inZet Oosterheem";"Sporthal De Oosterpoort - kantine sportvereniging Gemini";"Basisschool De Oranjerie";"Gymnastieklokaal Spitsbergen 1";"Castellum Palensteyn";"CKC & Partners";"De Kerk van Jezus Christus van de Heiligen der Laatste Dagen";"IKC De Triangel";"Sportzaal Forelsloot 5";"PKN Ichthuskerk";"Gebouw 't Seghe Waert";"RK Kerk De Doortocht";"Gymnastieklokaal Kadelaan 206";"Eetcafé De Leyens (dienstencentrum)";"WelThuis Vivaldi";"Gymnastieklokaal Carmenschouw 9";"Gymnastieklokaal Velddreef 84";"Gymnastieklokaal Velddreef 330";"RK Kerk Tabor";"RK Basisschool De Buut";"IKC De Baanbreker";"Wijkvereniging Noordhove '86";"gro-up Kinderopvang B.V.";"IKC De Trinoom";"Manege de Randstad";"Woongroep Shaanti Dhaam"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39";"40";"41";"42";"43";"44";"45";"46";"47";"48";"49";"50";"51";"52";"53";"54";"55"
"Postcode";;;;;"2711 EB";"2711 BG";"2712 AD";"2712 AV";"2712 VD";"2713 GZ";"2713 SZ";"2713 VM";"2715 BL";"2715 EP";"2715 RP";"2715 VP";"2716 BG";"2716 DA";"2716 GV";"2717 BG";"2717 CR";"2717 TK";"2717 WJ";"2718 CX";"2718 GH";"2718 GH";"2719 AZ";"2719 CR";"2719 HE";"2719 HN";"2719 JZ";"2719 SN";;"2721 GE";"2721 GE";"2721 GG";"2721 GP";"2722 BN";"2722 PC";"2723 PA";"2723 TP";"2724 CA";"2724 EZ";"2724 GE";"2725 AR";"2725 BR";"2725 EC";"2725 NR";"2726 KG";"2727 CM";"2727 CV";"2728 AC";"2728 AG";"2728 AG";"2728 BR";"2729 EA";"2729 EB";"2729 JG";"2729 LN"
;"opgeroepenen";;;"96853";"1813";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760";"1760"
;"geldige stempas";;;"34991";"1257";"367";"644";"350";"764";"545";"480";"765";"392";"391";"256";"465";"985";"573";"706";"818";"319";"517";"503";"564";"834";"1113";"944";"1252";"238";"610";"669";"688";"641";"741";"509";"677";"763";"608";"566";"496";"315";"833";"948";"715";"1166";"752";"579";"314";"611";"381";"587";"955";"729";"393";"678";"533";"591";"311";"590"
;"geldig volmachtbewijs";;;"4831";"144";"44";"99";"40";"102";"70";"54";"91";"45";"39";"38";"59";"142";"62";"126";"96";"25";"63";"62";"78";"116";"171";"113";"168";"45";"106";"85";"103";"95";"122";"63";"117";"157";"76";"75";"73";"44";"116";"121";"66";"132";"120";"66";"51";"83";"43";"74";"115";"108";"61";"111";"97";"108";"53";"98"
;"geldige kiezerspas";;;"71";"4";"2";"0";"0";"1";"0";"1";"1";"4";"0";"0";"3";"1";"3";"0";"0";"0";"2";"2";"0";"3";"2";"3";"8";"0";"4";"0";"1";"0";"2";"4";"0";"1";"0";"0";"1";"0";"0";"0";"1";"2";"1";"1";"1";"2";"0";"2";"2";"0";"2";"0";"1";"1";"1";"1"
;"toegelaten kiezers";;;"39893";"1405";"413";"743";"390";"867";"615";"535";"857";"441";"430";"294";"527";"1128";"638";"832";"914";"344";"582";"567";"642";"953";"1286";"1060";"1428";"283";"720";"754";"792";"736";"865";"576";"794";"921";"684";"641";"570";"359";"949";"1069";"782";"1300";"873";"646";"366";"696";"424";"663";"1072";"837";"456";"789";"631";"700";"365";"689"
;"geldige stembiljetten";;;"39774";"1399";"413";"742";"390";"864";"613";"533";"854";"440";"429";"292";"525";"1121";"638";"831";"909";"344";"580";"566";"639";"949";"1284";"1057";"1423";"281";"714";"752";"793";"735";"864";"574";"793";"920";"681";"641";"568";"358";"946";"1064";"776";"1300";"871";"645";"365";"697";"419";"661";"1067";"836";"455";"789";"627";"699";"364";"684"
;"blanco stembiljetten";;;"74";"2";"0";"1";"0";"2";"1";"0";"3";"0";"1";"1";"1";"6";"0";"1";"2";"0";"0";"0";"2";"3";"0";"1";"3";"1";"4";"1";"0";"2";"0";"0";"1";"1";"2";"0";"2";"1";"2";"4";"4";"0";"2";"1";"1";"0";"3";"1";"2";"0";"1";"0";"4";"1";"0";"3"
;"ongeldige stembiljetten";;;"47";"4";"0";"0";"0";"1";"1";"2";"0";"1";"0";"1";"1";"1";"0";"0";"3";"0";"1";"1";"1";"1";"2";"2";"2";"1";"2";"1";"0";"0";"1";"2";"0";"0";"1";"0";"0";"0";"1";"1";"2";"1";"0";"0";"0";"0";"2";"1";"2";"1";"0";"0";"0";"0";"1";"2"
