﻿Verkiezing;;Algemeen bestuur van het hoogheemraadschap van Rijnland 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Zoetermeer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;637;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Stadhuis -  ingang perronzijde Randstadrail;Stembureau Parochieel Centrum De Kapelaan;Stembureau Sportzaal De Driesprong;Stembureau Stichting Welzijn & Zorg Doven WeZoDo;Stembureau Club Entree;Stembureau InZet Centrum - Inlooplocatie;Stembureau Sportzaal Willem Alexanderplantsoen 6b - 1;Stembureau Sportzaal Willem Alexanderplantsoen 6b - 2;Stembureau Buurthuis 't Anker;Stembureau Gymnastieklokaal Kruiswater 197;Stembureau PKN Gemeente De Oase;Stembureau Speelboerderij Het Buitenbeest;Stembureau Gymnastieklokaal Fivelingo 88 - 1;Stembureau Gymnastieklokaal Fivelingo 88 - 2;Stembureau Gymnastieklokaal Schansbos 7;Stembureau Buurtvereniging Buytenrode;Stembureau Sportzaal Den Brabanderhove 20;Stembureau Sporthal De Veur - 1;Stembureau Sporthal De Veur - 2;Stembureau Wijkcentrum De Vlieger;Stembureau Sportzaal Groen-Blauwlaan 121 - 1;Stembureau Sportzaal Groen-Blauwlaan 121 - 2;Stembureau RK kerk De Wijngaard;Stembureau inZet Rokkeveen - inlooplocatie;Stembureau Kerkelijk Centrum De Regenboog;Stembureau Gymnastieklokaal Steeneikzoom 3 - 1;Stembureau Gymnastieklokaal Steeneikzoom 3 - 2;Stembureau Stadsboerderij De Weidemolen;Stembureau inZet Oosterheem - inlooplocatie;Stembureau Basisschool De Oranjerie;Stembureau Gymnastieklokaal Spitsbergen 1 - 1;Stembureau Gymnastieklokaal Spitsbergen 1 - 2;Stembureau PKN Oosterkerk - 1;Stembureau PKN Oosterkerk - 2;Stembureau CKC & Partners - 1;Stembureau CKC & Partners - 2;"Stembureau Buurtvereniging ""Seghwaert op Dreef""";Stembureau De Kerk van Jezus Christus van de Heiligen der Laatste Dagen;Stembureau Sportzaal Forelsloot 5 - 1;Stembureau Sportzaal Forelsloot 5 - 2;Stembureau PKN Ichthuskerk;Stembureau Gebouw 't Seghe Waert;Stembureau Gymnastieklokaal Irisvaart 10;Stembureau RK kerk De doortocht;Stembureau Gymnastieklokaal Kadelaan 206;Stembureau Gymnastieklokaal Nesciohove 115 - 1;Stembureau Gymnastieklokaal Nesciohove 115 - 2;Stembureau Gymnastieklokaal Carmenschouw 9;Stembureau Gymnastieklokaal Velddreef 330 - 1;Stembureau Gymnastieklokaal Velddreef 330 - 2;Stembureau RK kerk Tabor;Stembureau Sportzaal Lijnbaan 311 - 1;Stembureau Sportzaal Lijnbaan 311 - 2;Stembureau Wijkvereniging Noordhove '86;Stembureau Pop-up Nieuwlandstraat -1  Oosterheem;Stembureau Pop-up Nieuwlandstraat -2  Oosterheem
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;41;42;43;44;45;46;47;48;49;50;51;52;53;54;55;56
Postcode;;;;;2711 EB;2712 AV;2712 RB;2712 VD;2713 HA;2713 SZ;2713 VM;2713 VM;2715 BL;2715 EP;2715 RP;2715 VP;2716 BG;2716 BG;2716 GV;2717 BG;2717 WJ;2718 CX;2718 CX;2718 GH;2718 GH;2718 GH;2719 AZ;2719 CP;2719 CR;2719 HN;2719 HN;2721 DX;2721 GE;2721 GG;2721 GP;2721 GP;2721 ND;2721 ND;2722 PC;2722 PC;2723 AZ;2723 PA;2724 CA;2724 CA;2724 EZ;2724 GE;2724 TT;2725 AR;2725 BR;2726 BL;2726 BL;2726 KG;2727 CV;2727 CV;2728 AC;2728 AG;2728 AG;2728 BR;2729 DV;2729 DV
;opgeroepenen;;;60932;1092;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088;1088
;geldige stempas;;;26778;1491;426;291;275;454;517;527;425;448;514;775;654;770;636;973;1355;778;38;35;36;20;34;15;54;56;16;12;24;33;28;10;13;38;62;565;457;726;384;471;464;990;599;755;1581;1141;548;368;1016;506;575;1191;1020;862;675;27;24
;geldig volmachtbewijs;;;2731;114;60;23;38;35;63;41;33;39;48;65;49;65;60;100;117;86;3;3;0;8;10;2;15;14;7;4;6;0;6;4;3;6;9;69;40;61;51;43;56;92;51;76;183;104;42;46;111;51;69;127;110;121;71;17;4
;geldige kiezerspas;;;9;0;0;0;1;2;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;toegelaten kiezers;;;29518;1605;486;314;314;491;580;569;458;487;562;840;703;835;698;1073;1472;864;41;38;36;28;44;17;69;70;23;16;30;33;34;14;16;44;71;634;497;788;435;514;520;1083;650;831;1764;1245;590;414;1127;557;644;1319;1130;983;746;44;28
;geldige stembiljetten;;;29078;1574;482;307;307;484;574;556;439;482;552;822;686;823;691;1057;1450;852;40;35;36;28;43;19;71;70;25;16;30;29;30;14;16;45;66;624;488;780;431;508;512;1070;638;819;1751;1231;582;412;1104;552;636;1303;1118;967;732;43;26
;blanco stembiljetten;;;368;22;6;5;6;6;2;9;14;3;8;10;16;13;6;9;15;14;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;7;8;9;3;4;10;12;12;11;14;14;9;4;24;4;7;12;10;14;11;0;0
;ongeldige stembiljetten;;;100;12;0;1;2;0;1;7;2;2;3;5;4;2;1;8;5;8;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;1;2;1;2;2;0;0;1;3;2;1;1;1;2;2;4;1;3;3;0;0
;aangetroffen stembiljetten;;;29546;1608;488;313;315;490;577;572;455;487;563;837;706;838;698;1074;1470;874;41;36;36;28;43;19;72;70;25;16;31;29;30;14;16;46;68;634;497;791;435;514;524;1082;650;831;1768;1247;592;417;1129;558;645;1319;1129;984;746;43;26
