﻿Verkiezing;;Provinciale Staten Zuid-Holland 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Zoetermeer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;637;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Stadhuis -  ingang perronzijde Randstadrail;Stembureau Parochieel Centrum De Kapelaan;Stembureau Sportzaal De Driesprong;Stembureau Stichting Welzijn & Zorg Doven WeZoDo;Stembureau Club Entree;Stembureau InZet Centrum - Inlooplocatie;Stembureau Sportzaal Willem Alexanderplantsoen 6b - 1;Stembureau Sportzaal Willem Alexanderplantsoen 6b - 2;Stembureau Buurthuis 't Anker;Stembureau Gymnastieklokaal Kruiswater 197;Stembureau PKN Gemeente De Oase;Stembureau Speelboerderij Het Buitenbeest;Stembureau Gymnastieklokaal Fivelingo 88 - 1;Stembureau Gymnastieklokaal Fivelingo 88 - 2;Stembureau Gymnastieklokaal Schansbos 7;Stembureau Buurtvereniging Buytenrode;Stembureau Sportzaal Den Brabanderhove 20;Stembureau Sporthal De Veur - 1;Stembureau Sporthal De Veur - 2;Stembureau Wijkcentrum De Vlieger;Stembureau Sportzaal Groen-Blauwlaan 121 - 1;Stembureau Sportzaal Groen-Blauwlaan 121 - 2;Stembureau RK kerk De Wijngaard;Stembureau inZet Rokkeveen - inlooplocatie;Stembureau Kerkelijk Centrum De Regenboog;Stembureau Gymnastieklokaal Steeneikzoom 3 - 1;Stembureau Gymnastieklokaal Steeneikzoom 3 - 2;Stembureau Stadsboerderij De Weidemolen;Stembureau inZet Oosterheem - inlooplocatie;Stembureau Basisschool De Oranjerie;Stembureau Gymnastieklokaal Spitsbergen 1 - 1;Stembureau Gymnastieklokaal Spitsbergen 1 - 2;Stembureau PKN Oosterkerk - 1;Stembureau PKN Oosterkerk - 2;Stembureau CKC & Partners - 1;Stembureau CKC & Partners - 2;"Stembureau Buurtvereniging ""Seghwaert op Dreef""";Stembureau De Kerk van Jezus Christus van de Heiligen der Laatste Dagen;Stembureau Sportzaal Forelsloot 5 - 1;Stembureau Sportzaal Forelsloot 5 - 2;Stembureau PKN Ichthuskerk;Stembureau Gebouw 't Seghe Waert;Stembureau Gymnastieklokaal Irisvaart 10;Stembureau RK kerk De doortocht;Stembureau Gymnastieklokaal Kadelaan 206;Stembureau Gymnastieklokaal Nesciohove 115 - 1;Stembureau Gymnastieklokaal Nesciohove 115 - 2;Stembureau Gymnastieklokaal Carmenschouw 9;Stembureau Gymnastieklokaal Velddreef 330 - 1;Stembureau Gymnastieklokaal Velddreef 330 - 2;Stembureau RK kerk Tabor;Stembureau Sportzaal Lijnbaan 311 - 1;Stembureau Sportzaal Lijnbaan 311 - 2;Stembureau Wijkvereniging Noordhove '86;Stembureau Pop-up Nieuwlandstraat -1  Oosterheem;Stembureau Pop-up Nieuwlandstraat -2  Oosterheem
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;41;42;43;44;45;46;47;48;49;50;51;52;53;54;55;56
Postcode;;;;;2711 EB;2712 AV;2712 RB;2712 VD;2713 HA;2713 SZ;2713 VM;2713 VM;2715 BL;2715 EP;2715 RP;2715 VP;2716 BG;2716 BG;2716 GV;2717 BG;2717 WJ;2718 CX;2718 CX;2718 GH;2718 GH;2718 GH;2719 AZ;2719 CP;2719 CR;2719 HN;2719 HN;2721 DX;2721 GE;2721 GG;2721 GP;2721 GP;2721 ND;2721 ND;2722 PC;2722 PC;2723 AZ;2723 PA;2724 CA;2724 CA;2724 EZ;2724 GE;2724 TT;2725 AR;2725 BR;2726 BL;2726 BL;2726 KG;2727 CV;2727 CV;2728 AC;2728 AG;2728 AG;2728 BR;2729 DV;2729 DV
;opgeroepenen;;;95772;1722;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710;1710
;geldige stempas;;;44942;1579;735;857;1146;482;583;578;468;451;533;776;674;792;646;970;1332;803;810;794;933;800;1028;1093;1151;931;627;821;572;799;668;457;548;1006;1081;664;519;768;663;480;463;1091;601;781;1605;1161;550;379;1040;520;591;1199;1058;878;719;833;855
;geldig volmachtbewijs;;;5044;138;98;78;175;44;73;50;40;37;49;64;45;69;70;114;154;84;99;91;0;102;124;130;140;122;91;116;99;116;100;62;78;148;166;85;46;69;91;48;59;4;54;85;188;117;48;50;115;54;70;129;118;128;54;139;127
;geldige kiezerspas;;;15;0;0;0;2;2;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0
;toegelaten kiezers;;;50001;1717;833;935;1323;528;656;628;508;488;582;841;719;862;716;1085;1486;887;909;885;933;902;1152;1223;1291;1054;720;937;671;915;768;519;626;1154;1247;749;565;838;754;528;522;1096;655;866;1793;1278;599;429;1155;574;663;1328;1176;1006;773;972;982
;geldige stembiljetten;;;49626;1696;823;927;1322;523;654;619;493;484;574;830;711;853;711;1071;1474;875;906;881;934;898;1137;1221;1280;1048;718;926;670;907;765;516;623;1149;1233;744;559;838;744;525;513;1091;653;861;1781;1269;596;424;1149;573;660;1322;1167;997;770;960;978
;blanco stembiljetten;;;227;11;7;4;4;5;1;5;13;2;4;3;4;8;5;3;7;5;3;4;3;2;6;3;4;5;2;7;0;2;2;0;1;8;4;1;3;1;6;1;8;4;2;1;7;7;3;2;5;0;3;5;0;7;3;7;4
;ongeldige stembiljetten;;;113;7;1;2;1;0;1;5;3;1;2;5;4;1;1;6;3;7;0;1;1;1;6;1;4;0;0;2;0;2;2;1;0;1;6;4;3;2;3;0;1;1;0;3;3;0;0;3;0;1;0;5;1;3;0;2;0
