﻿"Verkiezing";;"Algemeen bestuur van het waterschap Scheldestromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Veere"
"Nummer";;"0717"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Verenigingsgebouw het Akkoord";"Stembureau Verenigingsgebouw de Spil";"Stembureau Verenigingsgebouw Vrouwenpolder";"Stembureau Verenigingsgebouw de Zandput";"Stembureau Sportzaal";"Stembureau Dorpshuis Nimmerdor";"Stembureau Verenigingsgebouw Ons Huis";"Stembureau Sportcentrum de Couburg";"Stembureau WoZoCo de Brouwerij";"Stembureau MFA Onderdak";"Stembureau MFA de Soute Schakel";"Stembureau Gemeentehuis";"Stembureau Sporthal de Halve Maan 1";"Stembureau Sporthal de Halve Maan 2";"Stembureau Sportzaal de Bellink";"Stembureau Verenigingsgebouw Westkapelle Herrijst";"Stembureau Mobiel: Westkapelle, Zoutelande, Veere";"Stembureau Mobiel: Oostkapelle Domburg"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18"
"Postcode";;;;;"4351 AS";"4352 AH";"4354 AD";"4353 BA";"4363 BC";"4364 BL";"4365 AH";"4371 AZ";"4371 EB";"4373 DA";"4374 BB";"4357 ET";"4356 BX";"4356 BX";"4361 CG";"4361 AE";"4357 ET";"4357 ET"
;"opgeroepenen";;;"17922";"1363";"431";"877";"1517";"1080";"1159";"1024";"1383";"1445";"726";"1391";"1281";"1047";"1011";"1039";"1148";"0";"0"
;"geldige stempas";;;"11512";"773";"315";"579";"1002";"761";"812";"764";"1095";"614";"475";"834";"772";"628";"622";"562";"769";"91";"44"
;"geldig volmachtbewijs";;;"1458";"104";"38";"71";"120";"120";"79";"95";"130";"69";"42";"124";"103";"90";"87";"69";"108";"8";"1"
;"geldige kiezerspas";;;"5";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"12975";"877";"353";"651";"1124";"881";"891";"859";"1225";"683";"517";"958";"876";"719";"709";"631";"877";"99";"45"
;"geldige stembiljetten";;;"12869";"869";"353";"644";"1120";"878";"885";"856";"1214";"676";"512";"943";"867";"716";"705";"625";"864";"99";"43"
;"blanco stembiljetten";;;"73";"3";"0";"6";"3";"2";"5";"1";"8";"5";"4";"9";"6";"3";"3";"6";"8";"0";"1"
;"ongeldige stembiljetten";;;"26";"3";"0";"1";"1";"1";"1";"2";"2";"1";"0";"6";"4";"0";"1";"0";"2";"0";"1"
;"aangetroffen stembiljetten";;;"12968";"875";"353";"651";"1124";"881";"891";"859";"1224";"682";"516";"958";"877";"719";"709";"631";"874";"99";"45"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"8";"2";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"3";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"8";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"3";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Partij voor Zeeland";;;"1336";"83";"34";"84";"92";"39";"88";"26";"156";"80";"51";"136";"101";"76";"69";"82";"113";"18";"8"
;;"1";"Minderhoud, G.C.J.";"718";"53";"20";"35";"31";"14";"49";"15";"94";"44";"30";"73";"68";"31";"30";"44";"68";"12";"7"
;;"2";"Weststrate, M.";"16";"2";"1";"2";"0";"1";"0";"0";"2";"0";"0";"2";"1";"0";"1";"1";"3";"0";"0"
;;"3";"Koopman, C.";"8";"0";"0";"1";"0";"1";"0";"1";"2";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0"
;;"4";"van Kerckhoven, P.K.";"5";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Bosse, M.";"244";"9";"2";"27";"41";"9";"18";"5";"20";"13";"6";"28";"8";"13";"17";"15";"11";"2";"0"
;;"6";"van Driessche, F.A.D.";"3";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wielard, J.A.C.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0"
;;"8";"Stoker, P.A.F.";"43";"2";"0";"3";"3";"2";"4";"0";"9";"2";"3";"3";"1";"3";"2";"2";"3";"0";"1"
;;"9";"Vogelaar, C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Steur, H.G.A.";"96";"3";"3";"7";"7";"6";"10";"4";"9";"7";"5";"12";"3";"2";"5";"6";"6";"1";"0"
