﻿"Verkiezing";;"Provinciale Staten Zeeland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Veere"
"Nummer";;"0717"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Verenigingsgebouw het Akkoord";"Stembureau Verenigingsgebouw de Spil";"Stembureau Verenigingsgebouw Vrouwenpolder";"Stembureau Verenigingsgebouw de Zandput";"Stembureau Sportzaal";"Stembureau Dorpshuis Nimmerdor";"Stembureau Verenigingsgebouw Ons Huis";"Stembureau Sportcentrum de Couburg";"Stembureau WoZoCo de Brouwerij";"Stembureau MFA Onderdak";"Stembureau MFA de Soute Schakel";"Stembureau Gemeentehuis";"Stembureau Sporthal de Halve Maan 1";"Stembureau Sporthal de Halve Maan 2";"Stembureau Sportzaal de Bellink";"Stembureau Verenigingsgebouw Westkapelle Herrijst";"Stembureau Mobiel: Westkapelle, Zoutelande, Veere";"Stembureau Mobiel: Oostkapelle Domburg"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18"
"Postcode";;;;;"4351 AS";"4352 AH";"4354 AD";"4353 BA";"4363 BC";"4364 BL";"4365 AH";"4371 AZ";"4371 EB";"4373 DA";"4374 BB";"4357 ET";"4356 BX";"4356 BX";"4361 CG";"4361 AE";"4357 ET";"4357 ET"
;"opgeroepenen";;;"17375";"1322";"418";"842";"1477";"1067";"1144";"1011";"1354";"1411";"700";"1359";"1179";"1011";"977";"999";"1104";"0";"0"
;"geldige stempas";;;"11550";"775";"313";"584";"999";"761";"820";"771";"1112";"620";"478";"838";"762";"623";"624";"566";"767";"93";"44"
;"geldig volmachtbewijs";;;"1465";"103";"38";"68";"126";"122";"82";"96";"134";"69";"42";"123";"100";"85";"87";"73";"107";"9";"1"
;"geldige kiezerspas";;;"7";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0"
;"toegelaten kiezers";;;"13022";"878";"351";"653";"1126";"883";"902";"867";"1247";"689";"520";"961";"863";"709";"711";"641";"874";"102";"45"
;"geldige stembiljetten";;;"12980";"880";"350";"650";"1121";"881";"900";"864";"1244";"686";"517";"954";"858";"707";"709";"640";"873";"102";"44"
;"blanco stembiljetten";;;"20";"0";"0";"1";"3";"1";"1";"0";"2";"3";"2";"3";"2";"1";"0";"0";"1";"0";"0"
;"ongeldige stembiljetten";;;"26";"3";"1";"2";"2";"1";"0";"3";"0";"0";"1";"4";"3";"1";"2";"0";"2";"0";"1"
;"aangetroffen stembiljetten";;;"13026";"883";"351";"653";"1126";"883";"901";"867";"1246";"689";"520";"961";"863";"709";"711";"640";"876";"102";"45"
;"meer stembiljetten dan toegelaten kiezers";;;"7";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"9";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"1615";"94";"45";"76";"194";"60";"166";"49";"124";"115";"76";"149";"81";"87";"103";"71";"86";"32";"7"
;;"1";"de Bat, J.";"1320";"63";"34";"69";"161";"47";"142";"43";"87";"87";"64";"127";"70";"74";"84";"57";"73";"31";"7"
;;"2";"Kool-Blokland, J.L.";"175";"25";"9";"3";"24";"7";"17";"1";"17";"19";"6";"10";"6";"9";"9";"8";"5";"0";"0"
;;"3";"Vesseur, C.J.L.";"6";"0";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"4";"van 't Westeinde, M.A.";"11";"1";"0";"0";"1";"0";"2";"1";"1";"1";"0";"0";"0";"0";"1";"1";"1";"1";"0"
;;"5";"Geluk, A.J.";"3";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Milliano, P.C.A.";"14";"1";"1";"0";"4";"0";"0";"0";"0";"0";"2";"0";"2";"1";"2";"0";"1";"0";"0"
;;"7";"Oudeman, J.R.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Janssens, M.J.J.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"4";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Kuijpers, F.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van de Swaluw, A.P.J.";"8";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0"
