﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2023;;;;;;
Datum;;22-11-2023;;;;;;
Gebied;;Gemeente Terschelling;;;;;;
Nummer;;93;;;;;;
;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Westerkerk;Stembureau Gemeentehuis;Stembureau Dorpshuis de Driemaster;Stembureau Dorpshuis de Stoek
Gebiednummer;;;;;1;2;3;4
Postcode;;;;;8881 AD;8881 EB;8891 JH;8896 JG
;opgeroepenen;;;4092;867;1305;1173;747
;geldige stempas;;;2841;618;850;818;555
;geldig volmachtbewijs;;;441;105;133;133;70
;geldige kiezerspas;;;579;132;107;227;113
;toegelaten kiezers;;;3861;855;1090;1178;738
;geldige stembiljetten;;;3848;851;1086;1177;734
;blanco stembiljetten;;;10;4;3;0;3
;ongeldige stembiljetten;;;4;0;2;1;1
;aangetroffen stembiljetten;;;3862;855;1091;1178;738
;meer stembiljetten dan toegelaten kiezers;;;1;0;1;0;0
;minder stembiljetten dan toegelaten kiezers;;;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0
;geen verklaring;;;1;0;1;0;0
;andere verklaring;;;0;0;0;0;0
1;VVD;;;663;181;168;206;108
;;1;Yeşilgöz, D.;565;152;143;180;90
;;2;Hermans, S.T.M.;28;8;8;9;3
;;3;Becker, B.;7;3;0;2;2
;;4;van der Burg, E.;11;4;5;1;1
;;5;van der Wal-Zeggelink, C.;4;1;2;0;1
;;6;Brekelmans, R.P.;1;0;0;1;0
;;7;Heinen, E.;0;0;0;0;0
;;8;de Vries, A.;30;7;6;8;9
;;9;Kamminga, R.J.;3;0;0;2;1
;;10;Paul, M.L.J.;0;0;0;0;0
;;11;Erkens, S.P.A.;0;0;0;0;0
;;12;Rajkowski, Q.M.;0;0;0;0;0
;;13;Aartsen, A.A.;0;0;0;0;0
;;14;van Campen, A.A.H.;1;1;0;0;0
;;15;Tielen, J.Z.C.M.;0;0;0;0;0
;;16;Veltman-Kamp, H.N.;0;0;0;0;0
;;17;van Eijk-Nagel, W.P.J.;0;0;0;0;0
;;18;Ellian, U.;1;0;1;0;0
;;19;Michon-Derkzen, I.J.M.;0;0;0;0;0
;;20;Martens-America, C.;0;0;0;0;0
;;21;Meulenkamp, W.J.H.;0;0;0;0;0
;;22;de Groot, P.C.;1;1;0;0;0
;;23;Kisteman, A.;0;0;0;0;0
;;24;de Kort, A.H.J.;0;0;0;0;0
;;25;van den Hil, J.;0;0;0;0;0
;;26;Valstar, P.J.;0;0;0;0;0
;;27;Bevers, H.;5;2;2;1;0
;;28;Buijsse, M.R.G.;0;0;0;0;0
;;29;Dral, R.M.;1;1;0;0;0
;;30;Bikkers, B.T.;0;0;0;0;0
;;31;Verkuijlen, R.;0;0;0;0;0
;;32;Richardson, S.M.;0;0;0;0;0
;;33;de Beer, M.E.E.;0;0;0;0;0
;;34;van Strien, P.J.T.;0;0;0;0;0
;;35;Hartsuiker, R.J.J.;0;0;0;0;0
;;36;Klein Lankhorst, H.;0;0;0;0;0
;;37;Haverkort, E.A.;0;0;0;0;0
;;38;Simons, C.;0;0;0;0;0
;;39;Bijenhof, Y.;0;0;0;0;0
;;40;van Groningen, D.A.;0;0;0;0;0
;;41;Zeeuw van der Laan, E.M.;0;0;0;0;0
;;42;Volkman, Y.;0;0;0;0;0
;;43;van Kessel, P.W.;1;0;0;1;0
;;44;Rahimi, H.;0;0;0;0;0
;;45;Omlo, B.F.;0;0;0;0;0
;;46;Yizhak Cooremans, R.A.T.;0;0;0;0;0
;;47;Nelisse, R.M.L.;0;0;0;0;0
;;48;de Wit, B.G.P.;1;0;0;0;1
;;49;van Meerten-Kok, M.A.;0;0;0;0;0
;;50;Hoogezand, B.;0;0;0;0;0
;;51;Achterbergh, M.;0;0;0;0;0
;;52;Wendel, H.;0;0;0;0;0
;;53;Kohli, N.R.;0;0;0;0;0
;;54;Klerks, I.C.;0;0;0;0;0
;;55;Dijkema, H.M.;0;0;0;0;0
;;56;Elkerbout, A.;0;0;0;0;0
;;57;van Rijn, D.;0;0;0;0;0
;;58;Aptroot, B.W.;0;0;0;0;0
;;59;de Regt, L.H.P.;0;0;0;0;0
;;60;van Veen, J.;0;0;0;0;0
;;61;Vulpes, M.J.;0;0;0;0;0
;;62;van Os, J.L.P.;0;0;0;0;0
;;63;van der Klauw, R.A.;0;0;0;0;0
;;64;Rahmani, A.;0;0;0;0;0
;;65;Bouma, R.A.;1;0;1;0;0
;;66;van Berlo, J.T.M.;0;0;0;0;0
;;67;Talens, A.E.;0;0;0;0;0
;;68;Bruin, R.N.;0;0;0;0;0
;;69;van 't Hull-Bettink, G.D.W.;0;0;0;0;0
;;70;Gadella, J.A.N.;0;0;0;0;0
;;71;Vermeulen, D.;0;0;0;0;0
;;72;van Noort-Cnossen, M.G.;0;0;0;0;0
;;73;Van der Sanden, M.M.E.;0;0;0;0;0
;;74;Rodoe, H.;0;0;0;0;0
;;75;Schollink, C.D.;0;0;0;0;0
;;76;de Wolff, I.;1;1;0;0;0
;;77;de Boer, Y.;1;0;0;1;0
;;78;Yildirim, M.;0;0;0;0;0
;;79;Mulder, H.;0;0;0;0;0
;;80;van der Weijden, M.;0;0;0;0;0
2;D66;;;274;68;75;80;51
;;1;Jetten, R.A.A.;186;47;52;53;34
;;2;Paternotte, J.M.;10;2;3;3;2
