﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Terschelling"
"Nummer";;"0093"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Westerkerk";"Gemeentehuis";"Katholieke Kerk Midsland";"Dorpshuis de Stoek"
"Gebiednummer";;;;;"1";"2";"3";"4"
"Postcode";;;;;"8881 AD";"8881 EB";"8891 GJ";"8896 JG"
;"opgeroepenen";;;"4062";"884";"1266";"1166";"746"
;"geldige stempas";;;"1856";"416";"548";"540";"352"
;"geldig volmachtbewijs";;;"235";"44";"68";"72";"51"
;"geldige kiezerspas";;;"1569";"341";"311";"623";"294"
;"toegelaten kiezers";;;"3660";"801";"927";"1235";"697"
;"geldige stembiljetten";;;"3650";"797";"922";"1234";"697"
;"blanco stembiljetten";;;"5";"1";"3";"1";"0"
;"ongeldige stembiljetten";;;"5";"3";"2";"0";"0"
;"aangetroffen stembiljetten";;;"3660";"801";"927";"1235";"697"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1217";"241";"277";"462";"237"
;;"1";"Eickhout, B.";"655";"112";"156";"244";"143"
;;"2";"Chahim, M.";"87";"21";"21";"24";"21"
;;"3";"Maij, M.E.";"162";"36";"35";"59";"32"
;;"4";"van Sparrentak, K.";"111";"23";"21";"55";"12"
;;"5";"Strik, M.H.A.";"53";"11";"13";"19";"10"
;;"6";"Reuten, M.J.A.";"3";"0";"2";"1";"0"
;;"7";"Wolters, L.I.";"35";"11";"6";"16";"2"
;;"8";"Kahya, U.";"4";"1";"0";"3";"0"
;;"9";"Smid, E.L.";"2";"2";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"17";"4";"1";"10";"2"
;;"11";"Brouwer, F.";"11";"1";"3";"6";"1"
;;"12";"Özkaya, S.";"1";"0";"1";"0";"0"
;;"13";"du Long, R.";"6";"1";"1";"4";"0"
;;"14";"Troost, M.";"1";"0";"0";"0";"1"
;;"15";"Baidenmann, J.D.";"6";"2";"2";"1";"1"
;;"16";"Sibbing, L.V.";"8";"2";"1";"2";"3"
;;"17";"van den Berg, M.J.";"23";"5";"7";"8";"3"
;;"18";"Kleinmoedig, K.S.";"3";"0";"2";"0";"1"
;;"19";"d' Ancona, H.";"19";"4";"4";"7";"4"
;;"20";"Koolstra, A.M.";"10";"5";"1";"3";"1"
"2";"VVD";;;"364";"101";"110";"99";"54"
;;"1";"Azmani, M.";"199";"51";"65";"55";"28"
