﻿Verkiezing;;Algemeen bestuur van het waterschap Brabantse Delta 2023;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Waalwijk;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;867;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Stadhuis Waalwijk;Stembureau Basischool Besoyen;Stembureau De Mads, Dans- en muziekcentrum;Stembureau Gemeenschapshuis De Ouwe Toren;Stembureau Balade;Stembureau Kindcentrum Zanddonk;Stembureau Buurthuis Zanddonk;Stembureau 't Bourgondisch Hof;Stembureau Gymzaal Juliana v Stolberg;Stembureau Buurthuis Bloemenoord;Stembureau Steunpunt de Blijde Incomste;Stembureau Buurthuis Vrijhoeve;Stembureau Buurtcentrum Sprang-Driessen;Stembureau Buurthuis Capelle;Stembureau Soc Cult Centrum  Den Bolder;Stembureau Buurthuiskamer 't Schooltje;Stembureau Bibliotheek Waalwijk;Stembureau Praktijkschool MET;Stembureau Sporthal de Slagen;Stembureau Parkpaviljoen;Stembureau Basisschool de Krullevaar;Stembureau De Schakel;Stembureau Zidewinde
Gebiednummer;;;;;1;3;6;7;8;9;11;12;13;15;16;18;22;24;25;27;31;32;35;40;44;45;53
Postcode;;;;;5141 PA;5141 BP;5142 CB;5142 EP;5142 WX;5144 GE;5144 VM;5144 AL;5144 CJ;5143 TB;5143 GA;5161 XL;5161 VA;5161 ZD;5165 TR;5165 AL;5141 HK;5146 BM;5146 AW;5141HC;5161 AE;5161 CJ;5161 BA
;opgeroepenen;;;40699;2191;2434;2223;2063;1779;2074;2158;1988;1175;2348;1270;1577;1498;896;1775;1029;1866;2380;1653;1588;1246;1499;1989
;geldige stempas;;;17420;658;975;671;810;787;577;922;692;788;944;704;753;905;434;996;505;709;745;862;700;537;706;1040
;geldig volmachtbewijs;;;1849;66;105;74;71;76;66;105;59;67;89;75;73;94;57;90;55;65;83;88;66;70;89;166
;geldige kiezerspas;;;3;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;toegelaten kiezers;;;19272;725;1080;745;881;865;643;1027;751;855;1033;779;826;999;491;1086;560;774;828;950;766;607;795;1206
;geldige stembiljetten;;;18929;703;1064;735;860;842;623;1011;739;845;1008;770;813;978;481;1074;557;760;815;933;747;600;787;1184
;blanco stembiljetten;;;291;15;13;8;20;17;18;13;10;8;19;9;12;20;8;7;3;13;13;15;17;7;8;18
;ongeldige stembiljetten;;;51;7;3;2;1;6;2;3;2;0;6;0;1;1;2;5;0;1;1;2;2;0;0;4
;aangetroffen stembiljetten;;;19271;725;1080;745;881;865;643;1027;751;853;1033;779;826;999;491;1086;560;774;829;950;766;607;795;1206
;meer stembiljetten dan toegelaten kiezers;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;geen verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;VVD;;;2568;126;120;66;127;79;52;123;69;214;108;226;63;108;59;145;57;109;106;137;154;69;125;126
;;1;Sneep, C.A.G.;1310;65;58;33;60;41;29;63;35;103;51;120;40;68;29;55;27;62;63;83;79;26;58;62
;;2;Pals, J.;24;2;1;0;0;0;0;0;0;1;0;1;1;1;1;3;0;0;0;4;2;2;2;3
;;3;Gosens, M.G.M.;22;2;1;1;2;1;0;1;0;1;1;2;0;1;0;1;0;0;2;0;3;1;2;0
;;4;Overeem, A.;33;2;1;1;1;1;2;0;1;2;2;2;0;4;1;0;1;1;2;3;4;0;2;0
;;5;Zijlmans, J.J.;76;1;3;0;6;1;0;2;0;4;3;4;2;2;4;15;5;2;1;1;1;5;7;7
;;6;Brooijmans, P.W.A.M.;27;0;2;0;1;0;2;0;0;2;4;3;0;1;1;2;1;1;1;1;0;1;0;4
;;7;Pellis, W.J.M.W.;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;8;Hage, M.P.;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1
;;9;Klerks, A.J.;735;43;42;29;48;30;15;50;27;79;36;77;12;23;14;6;1;36;29;34;49;18;5;32
;;10;Kuijten, C.M.A.;224;5;3;0;5;4;2;0;2;11;7;14;5;3;7;58;16;4;5;0;8;9;44;12
;;11;Velthoen, M.C.;4;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
;;12;Veraart, J.J.A.;4;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
