﻿Verkiezing;;Provinciale Staten Noord-Brabant 2023;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Waalwijk;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;867;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Stadhuis Waalwijk;Stembureau Basischool Besoyen;Stembureau De Mads, Dans- en muziekcentrum;Stembureau Gemeenschapshuis De Ouwe Toren;Stembureau Balade;Stembureau Kindcentrum Zanddonk;Stembureau Buurthuis Zanddonk;Stembureau 't Bourgondisch Hof;Stembureau Gymzaal Juliana v Stolberg;Stembureau Buurthuis Bloemenoord;Stembureau Steunpunt de Blijde Incomste;Stembureau Buurthuis Vrijhoeve;Stembureau Buurtcentrum Sprang-Driessen;Stembureau Buurthuis Capelle;Stembureau Soc Cult Centrum  Den Bolder;Stembureau Buurthuiskamer 't Schooltje;Stembureau Bibliotheek Waalwijk;Stembureau Praktijkschool MET;Stembureau Sporthal de Slagen;Stembureau Parkpaviljoen;Stembureau Basisschool de Krullevaar;Stembureau De Schakel;Stembureau Zidewinde
Gebiednummer;;;;;1;3;6;7;8;9;11;12;13;15;16;18;22;24;25;27;31;32;35;40;44;45;53
Postcode;;;;;5141 PA;5141 BP;5142 CB;5142 EP;5142 WX;5144 GE;5144 VM;5144 AL;5144 CJ;5143 TB;5143 GA;5161 XL;5161 VA;5161 ZD;5165 TR;5165 AL;5141 HK;5146 BM;5146 AW;5141HC;5161 AE;5161 CJ;5161 BA
;opgeroepenen;;;37367;1657;2235;1960;1925;1639;1735;2016;1782;1138;2122;1228;1481;1443;861;1733;991;1671;2278;1536;1380;1191;1436;1929
;geldige stempas;;;17801;673;1007;678;817;839;584;939;712;799;971;713;770;917;439;1011;513;733;763;879;706;556;720;1062
;geldig volmachtbewijs;;;1944;74;105;71;76;85;70;108;62;73;92;78;76;105;60;91;59;68;95;91;72;71;92;170
;geldige kiezerspas;;;6;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;1;0;0
;toegelaten kiezers;;;19751;749;1112;749;893;924;654;1047;774;873;1063;791;846;1022;499;1102;572;801;859;971;778;628;812;1232
;geldige stembiljetten;;;19652;741;1110;745;890;913;649;1040;772;873;1053;789;844;1014;495;1098;569;797;854;964;777;628;809;1228
;blanco stembiljetten;;;58;5;2;0;3;5;3;5;2;0;6;1;1;5;4;1;2;2;4;4;0;0;1;2
;ongeldige stembiljetten;;;41;3;3;3;0;6;2;2;0;0;3;1;1;3;0;2;1;2;1;3;1;0;2;2
;aangetroffen stembiljetten;;;19751;749;1115;748;893;924;654;1047;774;873;1062;791;846;1022;499;1101;572;801;859;971;778;628;812;1232
;meer stembiljetten dan toegelaten kiezers;;;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;3;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;3;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;VVD;;;2793;139;140;78;124;92;49;134;76;233;117;249;63;112;74;154;53;111;128;152;172;62;135;146
;;1;van Gruijthuijsen, M.P.J.M.;1814;87;104;49;88;57;33;86;45;157;88;166;47;90;45;78;30;78;82;95;105;32;74;98
;;2;Dirken, A.M.W.;246;12;15;6;11;6;2;15;8;28;12;16;3;5;5;9;2;8;7;21;27;8;9;11
;;3;Gremmen, R.J.;19;2;3;1;2;1;1;1;1;0;3;0;0;0;0;2;0;0;0;0;0;0;0;2
;;4;Lepolder - Ruitenberg, P.W.A.;125;7;2;1;3;6;0;5;2;7;2;12;1;3;10;14;6;3;9;9;6;4;8;5
;;5;van Nuland, J.S.;22;2;0;0;1;0;0;1;0;1;2;3;0;1;0;1;1;0;1;3;0;2;1;2
;;6;Roelofs, M.A.;33;1;2;0;0;0;1;4;0;3;0;8;0;1;0;2;0;1;2;1;3;3;0;1
;;7;Meijlink, T.N.A.;8;0;1;0;0;0;0;0;1;0;1;1;0;0;0;1;0;0;2;0;0;0;0;1
;;8;van der Pluijm, R.A.P.A.;13;3;0;1;0;0;0;0;0;1;1;1;0;1;0;0;0;1;1;2;1;0;0;0
;;9;Zwart, P.S.;18;1;2;0;2;0;0;0;0;2;0;2;0;3;2;1;0;0;1;2;0;0;0;0
;;10;Jansen, J.F.;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0
;;11;Meuwissen, C.C.R.M.;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0
;;12;Jaegers, G.T.A.;10;1;1;1;0;0;1;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;2;0
