﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2023;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;22-11-2023;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Waalwijk;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;867;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Stadhuis Waalwijk;Stembureau Basischool Besoyen;Stembureau De Mads, Dans- en muziekcentrum;Stembureau De Ouwe Toren;Stembureau Balade;Stembureau Kindcentrum Zanddonk;Stembureau Buurthuis Zanddonk;Stembureau 't Bourgondisch Hof;Stembureau Gymzaal Juliana v Stolberg;Stembureau Buurthuis Bloemenoord;Stembureau Steunpunt de Blijde Incomste;Stembureau Buurthuis Vrijhoeve;Stembureau Buurtcentrum Sprang-Driessen;Stembureau Buurthuis Capelle;Stembureau Soc Cult Centrum  Den Bolder;Stembureau Zorgcentrum De Stroming;Stembureau Buurthuiskamer 't Schooltje;Stembureau Bibliotheek Waalwijk;Stembureau Praktijkschool MET;Stembureau Sporthal de Slagen;Stembureau Parkpaviljoen;Stembureau Basisschool de Krullevaar;Stembureau Zidewinde
Gebiednummer;;;;;1;3;6;7;8;9;11;12;13;15;16;18;22;24;25;26;27;31;32;35;40;44;53
Postcode;;;;;5141 PA;5141 BP;5142 CB;5142 EP;5142 WX;5144 GE;5144 VM;5144 AL;5144 CJ;5143 TB;5143 GA;5161 XL;5161 VA;5161 ZD;5165 TR;5165 CE;5165 AL;5141 HK;5146 BM;5146 AW;5141HC;5161 AE;5161 BA
;opgeroepenen;;;37440;1644;2229;1964;1914;1623;1734;2022;1778;1118;2160;1233;1505;1424;874;1700;1455;986;1679;2294;1596;1394;1189;1925
;geldige stempas;;;25773;884;1581;1068;1211;1312;913;1456;1087;1058;1548;915;1117;1218;596;1332;989;697;1212;1176;1307;929;770;1397
;geldig volmachtbewijs;;;2809;82;168;127;118;135;118;147;105;109;145;97;137;136;70;132;104;78;121;160;152;82;88;198
;geldige kiezerspas;;;52;7;2;2;2;0;1;1;3;1;4;2;2;1;1;2;0;1;8;5;3;3;0;1
;toegelaten kiezers;;;28634;973;1751;1197;1331;1447;1032;1604;1195;1168;1697;1014;1256;1355;667;1466;1093;776;1341;1341;1462;1014;858;1596
;geldige stembiljetten;;;28522;968;1735;1192;1325;1436;1020;1597;1188;1167;1691;1011;1250;1353;666;1458;1092;774;1339;1337;1462;1011;856;1594
;blanco stembiljetten;;;51;1;9;2;3;2;3;3;4;0;3;2;3;1;0;5;2;2;1;4;1;0;0;0
;ongeldige stembiljetten;;;61;4;6;3;3;8;8;4;3;1;2;1;3;1;1;4;0;0;1;1;0;3;2;2
;aangetroffen stembiljetten;;;28634;973;1750;1197;1331;1446;1031;1604;1195;1168;1696;1014;1256;1355;667;1467;1094;776;1341;1342;1463;1014;858;1596
;meer stembiljetten dan toegelaten kiezers;;;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;1;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;4;0;1;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0
;geen verklaring;;;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;VVD;;;5036;207;326;167;208;153;105;273;171;372;204;338;140;235;115;248;212;136;201;273;302;279;121;250
;;1;Yeşilgöz, D.;4265;172;276;143;175;122;89;229;135;323;170;280;113;199;102;210;186;122;167;228;247;250;103;224
;;2;Hermans, S.T.M.;215;10;13;9;8;8;2;9;8;22;9;15;8;7;2;9;9;1;6;13;29;9;5;4
;;3;Becker, B.;35;1;2;0;1;3;1;7;2;1;0;0;1;1;2;0;1;2;0;4;3;1;0;2
;;4;van der Burg, E.;43;1;5;1;5;2;2;0;2;7;3;4;1;2;0;4;1;0;1;0;1;0;0;1
;;5;van der Wal-Zeggelink, C.;7;0;0;1;0;2;0;0;1;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0
;;6;Brekelmans, R.P.;144;5;16;6;4;0;3;10;4;5;3;9;9;14;3;3;4;4;4;11;8;4;5;10
;;7;Heinen, E.;5;0;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
;;8;de Vries, A.;8;0;0;0;1;1;0;0;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;1
;;9;Kamminga, R.J.;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
;;10;Paul, M.L.J.;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;0;0;0;0
;;11;Erkens, S.P.A.;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0
;;12;Rajkowski, Q.M.;7;0;0;1;0;0;1;0;0;2;1;0;1;0;0;0;0;0;0;0;0;1;0;0
