﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Bergen (L)"
"Nummer";;"0893"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Recreatiecentrum Den  Asseldonk";"Stembureau Ontmoetingscentrum Bergen";"Stembureau Voorportaal Sint Petruskerk";"Stembureau De Alverman";"Stembureau MFC De Klaproos";"Stembureau MFC De Buun";"Stembureau Gemeenschapshuis 't Luukske"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7"
"Postcode";;;;;"5854 CC";"5854 CW";"5854 AK";"5851 EA";"5853 AX";"5855 AD";"5856 AS"
;"opgeroepenen";;;"11074";"1927";"1941";"579";"1819";"1740";"2040";"1028"
;"geldige stempas";;;"5455";"1024";"875";"310";"948";"774";"1010";"514"
;"geldig volmachtbewijs";;;"668";"110";"63";"50";"111";"121";"126";"87"
;"geldige kiezerspas";;;"2";"0";"1";"0";"0";"0";"1";"0"
;"toegelaten kiezers";;;"6125";"1134";"939";"360";"1059";"895";"1137";"601"
;"geldige stembiljetten";;;"6021";"1106";"919";"354";"1044";"882";"1124";"592"
;"blanco stembiljetten";;;"64";"18";"9";"5";"10";"10";"7";"5"
;"ongeldige stembiljetten";;;"38";"10";"11";"1";"5";"3";"6";"2"
;"aangetroffen stembiljetten";;;"6123";"1134";"939";"360";"1059";"895";"1137";"599"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"2"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Waterbelang Parkstad";;;"31";"7";"6";"0";"6";"4";"5";"3"
;;"1";"Quaedvlieg, H.G.H.M.";"25";"3";"6";"0";"6";"3";"4";"3"
;;"2";"Münten, J.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"3";"van der Broek, J.M.A.R.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"4";"Lanckohr, H.A.P.P.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Reumkens, J.M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Peters, J.M.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Franssen-Muijtjens, E.L.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Middelveld, J.M.H.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Paulissen, M.H.A.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Habets, L.H.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Heine-van Dartel, J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Haan, F.M.W.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Posthuma, F.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kleuters, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Karabacak, B.";"1";"1";"0";"0";"0";"0";"0";"0"
"2";"Water Natuurlijk";;;"504";"112";"68";"47";"94";"55";"80";"48"
;;"1";"Freij, P.C.M.";"132";"29";"21";"6";"26";"16";"23";"11"
;;"2";"Kaanen, R.A.";"112";"25";"7";"12";"16";"11";"23";"18"
;;"3";"Erkens, I.";"16";"6";"3";"1";"2";"1";"2";"1"
;;"4";"Haegens, L.W.L.";"12";"4";"0";"1";"3";"1";"3";"0"
;;"5";"Kremers, T.";"16";"3";"0";"5";"4";"0";"3";"1"
;;"6";"Krabbendam, G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Tielen, J.J.H.";"14";"2";"1";"0";"1";"1";"8";"1"
;;"8";"Jacobs, P.P.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Korvorst, M.H.W.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"10";"Smits, S.J.P.";"13";"1";"1";"0";"6";"1";"3";"1"
;;"11";"IJff, G.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Adams, H.G.";"2";"0";"0";"0";"0";"2";"0";"0"
;;"13";"Wismans, A.J.J.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Wetemans, M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Spierts-Brouwer, S.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Belgers, M.H.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Haanebrink, E.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Pollux, M.P.A.G.";"2";"0";"0";"0";"0";"1";"0";"1"
;;"19";"Vroemen, H.M.J.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Jennekens, L.M.G.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Jetten, T.G.M.";"21";"4";"2";"1";"6";"0";"6";"2"
;;"22";"Heijnen, J.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Mulder, T.J.D.";"0";"0";"0";"0";"0";"0";"0";"0"
