﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Bergen (L)"
"Nummer";;"0893"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Recreatiecentrum Den  Asseldonk";"Stembureau Ontmoetingscentrum Bergen";"Stembureau Voorportaal Sint Petruskerk";"Stembureau De Alverman";"Stembureau MFC De Klaproos";"Stembureau MFC De Buun";"Stembureau Gemeenschapshuis 't Luukske"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7"
"Postcode";;;;;"5854 CC";"5854 CW";"5854 AK";"5851 EA";"5853 AX";"5855 AD";"5856 AS"
;"opgeroepenen";;;"10619";"1837";"1870";"566";"1769";"1659";"1939";"979"
;"geldige stempas";;;"7297";"1416";"1111";"399";"1217";"1112";"1340";"702"
;"geldig volmachtbewijs";;;"958";"199";"116";"56";"150";"174";"163";"100"
;"geldige kiezerspas";;;"45";"5";"7";"8";"1";"6";"11";"7"
;"toegelaten kiezers";;;"8300";"1620";"1234";"463";"1368";"1292";"1514";"809"
;"geldige stembiljetten";;;"8273";"1611";"1230";"462";"1364";"1289";"1509";"808"
;"blanco stembiljetten";;;"11";"3";"4";"0";"2";"1";"1";"0"
;"ongeldige stembiljetten";;;"16";"6";"0";"1";"2";"2";"4";"1"
;"aangetroffen stembiljetten";;;"8300";"1620";"1234";"463";"1368";"1292";"1514";"809"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1139";"213";"181";"94";"178";"125";"207";"141"
;;"1";"Yeşilgöz, D.";"987";"182";"156";"78";"161";"108";"178";"124"
;;"2";"Hermans, S.T.M.";"38";"3";"7";"3";"5";"6";"7";"7"
;;"3";"Becker, B.";"5";"3";"0";"0";"1";"0";"0";"1"
;;"4";"van der Burg, E.";"6";"0";"2";"0";"0";"0";"3";"1"
;;"5";"van der Wal-Zeggelink, C.";"2";"1";"0";"0";"0";"0";"1";"0"
;;"6";"Brekelmans, R.P.";"4";"1";"0";"0";"1";"0";"0";"2"
;;"7";"Heinen, E.";"2";"0";"0";"1";"0";"0";"1";"0"
;;"8";"de Vries, A.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Kamminga, R.J.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Paul, M.L.J.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Erkens, S.P.A.";"12";"0";"3";"1";"3";"2";"3";"0"
;;"12";"Rajkowski, Q.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Aartsen, A.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"2";"2";"0";"0";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"16";"Veltman-Kamp, H.N.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"7";"2";"1";"1";"0";"0";"3";"0"
;;"18";"Ellian, U.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Michon-Derkzen, I.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kisteman, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Kort, A.H.J.";"2";"0";"1";"0";"0";"0";"1";"0"
;;"25";"van den Hil, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Valstar, P.J.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"27";"Bevers, H.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"28";"Buijsse, M.R.G.";"44";"12";"7";"10";"0";"5";"8";"2"
;;"29";"Dral, R.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bikkers, B.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verkuijlen, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"33";"de Beer, M.E.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Strien, P.J.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Klein Lankhorst, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Haverkort, E.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bijenhof, Y.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Groningen, D.A.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"41";"Zeeuw van der Laan, E.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Volkman, Y.";"0";"0";"0";"0";"0";"0";"0";"0"
