﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Bergen (L)"
"Nummer";;"0893"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Recreatiecentrum Den  Asseldonk";"Stembureau Ontmoetingscentrum Bergen";"Stembureau Voorportaal Sint Petruskerk";"Stembureau De Alverman";"Stembureau MFC De Klaproos";"Stembureau MFC De Buun";"Stembureau Gemeenschapshuis 't Luukske"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7"
"Postcode";;;;;"5854 CC";"5854 CW";"5854 AK";"5851 EA";"5853 AX";"5855 AD";"5856 AS"
;"opgeroepenen";;;"10641";"1841";"1859";"572";"1770";"1645";"1957";"997"
;"geldige stempas";;;"5490";"1023";"884";"319";"960";"775";"1009";"520"
;"geldig volmachtbewijs";;;"681";"109";"65";"54";"117";"127";"123";"86"
;"geldige kiezerspas";;;"2";"0";"0";"0";"0";"1";"1";"0"
;"toegelaten kiezers";;;"6173";"1132";"949";"373";"1077";"903";"1133";"606"
;"geldige stembiljetten";;;"6111";"1119";"934";"372";"1068";"895";"1122";"601"
;"blanco stembiljetten";;;"35";"8";"6";"0";"5";"2";"10";"4"
;"ongeldige stembiljetten";;;"27";"5";"9";"1";"4";"6";"1";"1"
;"aangetroffen stembiljetten";;;"6173";"1132";"949";"373";"1077";"903";"1133";"606"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"594";"114";"103";"29";"102";"78";"120";"48"
;;"1";"Theuns, M.L.M.";"196";"31";"37";"14";"39";"22";"34";"19"
;;"2";"Absil, M.G.J.A.C.";"12";"4";"3";"1";"2";"0";"2";"0"
;;"3";"Hanegraaff, M.C.";"10";"1";"2";"1";"0";"1";"3";"2"
;;"4";"Waajen-Crins, A.P.H.";"5";"2";"1";"1";"0";"0";"1";"0"
;;"5";"Tegels, R.J.J.";"24";"7";"2";"3";"3";"1";"4";"4"
;;"6";"Geelen, T.E.C.";"2";"1";"0";"0";"0";"1";"0";"0"
;;"7";"Nouwen, J.F.W.";"2";"1";"0";"0";"0";"1";"0";"0"
;;"8";"Thielen, A.H.M.";"51";"9";"5";"0";"10";"3";"15";"9"
;;"9";"Meziani, A.";"2";"1";"0";"0";"0";"0";"0";"1"
;;"10";"Jongen, F.M.M.";"4";"1";"1";"1";"0";"0";"1";"0"
;;"11";"Koppen, C.A.M.";"3";"1";"1";"0";"0";"0";"1";"0"
;;"12";"Reintjes, A.G.H.";"22";"4";"3";"0";"9";"5";"1";"0"
;;"13";"Peulen, T.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Hoof, A.J.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Schreurs-van der Kuijl, B.L.";"96";"21";"21";"3";"14";"34";"3";"0"
;;"16";"Kemp, W.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Roubroeks, J.J.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Janssen, S.T.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Guffens, L.G.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Splinter, A.";"149";"26";"26";"5";"18";"10";"53";"11"
;;"21";"Verhaegh, T.W.G.";"2";"1";"0";"0";"0";"0";"0";"1"
;;"22";"van Helden, H.H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wanten, R.W.J.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"24";"Mackus, H.J.H.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"25";"Pustjens, P.H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Avoort, M.J.G.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Duckers, M.A.H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Beek, K.G.M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"29";"Peperzak, R.T.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"30";"Breugelmans, M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Depondt-Olivers, M.L.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"IJpelaar, W.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Tonnaer, F.P.C.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Broek, J.M.A.R.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"35";"Meijer, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Dreessen, I.G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hendriks, J.M.G.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Heine-van Dartel, J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Peters, M.P.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Diederen, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Karabacak, B.";"0";"0";"0";"0";"0";"0";"0";"0"
