﻿"Verkiezing";;"Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Drents Overijsselse Delta"
"Nummer";;"CSB"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Drents Overijsselse Delta";"Assen";"Coevorden";"Hoogeveen";"Meppel";"Dalfsen";"Deventer";"Hardenberg";"Hellendoorn";"Kampen";"Ommen";"Raalte";"Staphorst";"Zwolle";"Aa en Hunze";"De Wolden";"Noordenveld";"Westerveld";"Steenwijkerland";"Midden-Drenthe";"Rijssen-Holten";"Olst-Wijhe";"Zwartewaterland"
"Gebiednummer";;;;;"1";"0106";"0109";"0118";"0119";"0148";"0150";"0160";"0163";"0166";"0175";"0177";"0180";"0193";"1680";"1690";"1699";"1701";"1708";"1731";"1742";"1773";"1896"
;"opgeroepenen";;;"511818";"511818";"8256";"290";"41504";"28328";"23478";"76404";"3292";"2169";"42964";"2354";"31168";"12894";"105222";"134";"19649";"58";"16804";"36566";"26957";"1019";"14648";"17660"
;"geldig volmachtbewijs";;;"28535";"28535";"501";"26";"2045";"1352";"1628";"3235";"147";"143";"2679";"203";"1521";"1246";"5216";"11";"1324";"5";"1022";"2173";"1783";"90";"725";"1460"
;"geldige kiezerspas";;;"82";"82";"0";"0";"10";"4";"2";"12";"0";"0";"9";"1";"6";"1";"19";"0";"3";"0";"3";"4";"2";"1";"5";"0"
;"geldige stembiljetten";;;"328561";"328561";"4953";"284";"24515";"17574";"17222";"42264";"2338";"1521";"28472";"1703";"21376";"10514";"63612";"105";"14697";"39";"12250";"23849";"17890";"844";"9843";"12696"
;"blanco stembiljetten";;;"3347";"3347";"58";"2";"228";"176";"108";"529";"36";"20";"279";"11";"244";"62";"718";"0";"127";"0";"116";"204";"235";"4";"91";"99"
;"ongeldige stembiljetten";;;"915";"915";"10";"1";"78";"64";"48";"164";"7";"5";"84";"1";"38";"16";"170";"0";"35";"0";"25";"59";"58";"1";"25";"26"
;"aangetroffen stembiljetten";;;"332823";"332823";"5021";"287";"24821";"17814";"17378";"42957";"2381";"1546";"28835";"1715";"21658";"10592";"64500";"105";"14859";"39";"12391";"24112";"18183";"849";"9959";"12821"
;"meer stembiljetten dan toegelaten kiezers";;;"127";"127";"6";"1";"8";"3";"0";"32";"0";"0";"3";"8";"0";"1";"32";"1";"3";"2";"12";"10";"1";"0";"4";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"272";"272";"13";"0";"42";"9";"5";"55";"0";"3";"18";"3";"25";"6";"27";"0";"4";"1";"32";"3";"8";"0";"14";"4"
;"kiezers met stembiljet hebben niet gestemd";;;"19";"19";"0";"0";"2";"1";"5";"0";"0";"0";"0";"0";"0";"2";"6";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"43";"43";"0";"1";"15";"0";"0";"1";"0";"0";"0";"0";"0";"1";"11";"0";"1";"0";"0";"8";"1";"0";"4";"0"
;"geen verklaring";;;"255";"255";"19";"0";"27";"10";"0";"83";"0";"0";"21";"0";"12";"1";"30";"0";"0";"0";"32";"3";"1";"0";"14";"2"
;"andere verklaring";;;"46";"46";"0";"0";"4";"0";"0";"3";"0";"0";"0";"5";"13";"2";"11";"0";"0";"3";"0";"1";"4";"0";"0";"0"
"1";"Water Natuurlijk";;;"59796";"59796";"1077";"34";"3207";"3223";"2256";"10624";"268";"192";"4026";"182";"3302";"524";"15595";"22";"2242";"8";"2153";"4326";"3304";"79";"1940";"1212"
;;"1";"Wichard-den Boggende, M.F.";"29564";"29564";"580";"23";"1665";"1686";"923";"4473";"129";"119";"3463";"77";"1717";"260";"6644";"16";"1138";"6";"1381";"1729";"1733";"44";"1043";"715"
;;"2";"Vrielink, A.";"5191";"5191";"79";"2";"189";"203";"951";"584";"40";"22";"147";"47";"542";"62";"1251";"1";"178";"1";"189";"236";"194";"7";"160";"106"
;;"3";"Jansen, M.";"1433";"1433";"32";"5";"78";"52";"16";"108";"2";"1";"23";"2";"36";"3";"170";"2";"48";"1";"40";"36";"747";"1";"15";"15"
;;"4";"Brandsma, E.C.";"4775";"4775";"30";"0";"62";"63";"31";"3595";"6";"6";"40";"11";"104";"15";"430";"0";"40";"0";"42";"79";"42";"10";"152";"17"
;;"5";"Konter, W.T.A.";"1271";"1271";"1";"0";"14";"43";"9";"32";"1";"0";"28";"0";"11";"3";"196";"0";"14";"0";"11";"810";"7";"0";"18";"73"
;;"6";"Pater, E.";"4934";"4934";"37";"0";"64";"112";"28";"152";"3";"3";"105";"1";"94";"15";"4007";"0";"42";"0";"43";"61";"64";"1";"59";"43"
;;"7";"Gerner, W.M.J.";"1021";"1021";"9";"0";"10";"48";"7";"27";"1";"0";"5";"0";"6";"2";"51";"0";"14";"0";"59";"766";"6";"1";"5";"4"
;;"8";"Rabbinge, R.";"1103";"1103";"14";"2";"254";"77";"6";"21";"45";"2";"11";"0";"2";"6";"44";"0";"498";"0";"51";"20";"45";"0";"1";"4"
;;"9";"Piek, E.";"849";"849";"10";"0";"19";"40";"36";"35";"3";"0";"13";"1";"24";"6";"523";"0";"15";"0";"6";"70";"7";"0";"30";"11"
