﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Heumen"
"Nummer";;"0252"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Malderburch Malden";"Gemeentehuis Malden";"Sportcentrum Malden";"Terp Heumen";"Verenigingsgebouw Overasselt";"Ons Huis Nederasselt"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6"
"Postcode";;;;;"6581 AE";"6581 AC";"6581 TC";"6582 AL";"6611 CE";"6612 BB"
;"opgeroepenen";;;"13377";"1966";"2343";"4911";"1287";"2206";"664"
;"geldige stempas";;;"7881";"1142";"1774";"2419";"748";"1376";"422"
;"geldig volmachtbewijs";;;"884";"142";"192";"252";"97";"167";"34"
;"geldige kiezerspas";;;"12";"0";"3";"4";"0";"1";"4"
;"toegelaten kiezers";;;"8777";"1284";"1969";"2675";"845";"1544";"460"
;"geldige stembiljetten";;;"8729";"1275";"1962";"2659";"839";"1537";"457"
;"blanco stembiljetten";;;"28";"6";"5";"10";"2";"4";"1"
;"ongeldige stembiljetten";;;"19";"3";"3";"6";"3";"2";"2"
;"aangetroffen stembiljetten";;;"8776";"1284";"1970";"2675";"844";"1543";"460"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"1";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"1";"1";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"1";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"1";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"1";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1197";"206";"316";"327";"124";"172";"52"
;;"1";"Witjes, H.W.M.";"772";"134";"203";"197";"74";"127";"37"
;;"2";"Smits, M.";"36";"6";"12";"7";"5";"4";"2"
;;"3";"Pruijn, J.J.M.";"266";"39";"80";"92";"24";"23";"8"
;;"4";"Hendriks, P.J.";"14";"3";"0";"5";"1";"5";"0"
;;"5";"klein Gunnewiek, I.T.F.";"9";"2";"3";"4";"0";"0";"0"
;;"6";"de Looff, J.C.";"3";"0";"0";"1";"1";"1";"0"
;;"7";"Westra, R.L.N.";"3";"2";"0";"0";"1";"0";"0"
;;"8";"Kalthoff, C.J.M.";"1";"1";"0";"0";"0";"0";"0"
;;"9";"van den Heuvel, K.C.";"31";"6";"7";"7";"4";"4";"3"
;;"10";"Neutgens, M.M.";"5";"1";"1";"2";"1";"0";"0"
;;"11";"Kiel, M.A.";"1";"1";"0";"0";"0";"0";"0"
;;"12";"Jolink, G.H.";"2";"0";"1";"0";"0";"1";"0"
;;"13";"van den Tweel, G.";"4";"0";"2";"0";"2";"0";"0"
;;"14";"Spaargaren, T.J.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Erven, B.C.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Liu, C.";"4";"1";"0";"2";"0";"1";"0"
;;"17";"Schaap, J.S.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Spronk, J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Kropman, M.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Vissers, J.S.";"4";"3";"0";"0";"0";"0";"1"
;;"21";"Jansma, E.W.E.";"16";"4";"2";"6";"4";"0";"0"
;;"22";"de Hoop, G.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Uffelen, E.J.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Arink, J.C.N.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hek, T.J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Eringfeld, S.J.R.";"3";"1";"0";"0";"1";"0";"1"
;;"27";"Hasselo, B.B.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Krale, W.T.M.J.";"15";"1";"4";"2";"3";"5";"0"
;;"29";"Kooij, G.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bakker, S.B.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Geurts, J.";"1";"0";"0";"1";"0";"0";"0"
;;"32";"van Piggelen, L.S.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Landman, R.J.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Bennink, A.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van den Broek-Hanskamp, H.";"1";"1";"0";"0";"0";"0";"0"
;;"36";"de Bruin, A.W.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Boone, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Thoonen, R.G.C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Lamberts, P.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Boender, H.T.W.";"1";"0";"0";"0";"1";"0";"0"
;;"41";"Hummelink, R.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Doremalen, N.H.A.F.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Som, M.G.E.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Niesen, C.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Mabelis, M.P.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Haverkamp, R.";"1";"0";"0";"0";"0";"1";"0"
;;"47";"El Yassini, Z.";"1";"0";"0";"0";"1";"0";"0"
