﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Oirschot"
"Nummer";;"0823"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Linde";"Dorpshuis Hart van Spoordonk";"Openbare basisschool De Korenbloem";"De Kerk Oostelbeers";"Kantine BBoys";"Ontmoetingscentrum 'Ons Mevrouw'";"Buurtvereniging de Heikneuters";"Gymzaal de Halm";"Groot Bijstervelt (Kapel)"
"Gebiednummer";;;;;"1";"2";"4";"6";"8";"9";"10";"11";"12";"13"
"Postcode";;;;;"5688 AK";"5688 KB";"5688 KN";"5688 PG";"5091 BE";"5091 EM";"5091 CB";"5688 GD";"5688 DK";"5688 NM"
;"opgeroepenen";;;"15332";"1823";"1538";"1943";"1510";"1435";"1600";"1487";"1203";"1406";"1387"
;"geldige stempas";;;"8896";"1264";"935";"1096";"976";"848";"803";"1056";"419";"694";"805"
;"geldig volmachtbewijs";;;"1046";"121";"118";"151";"103";"88";"86";"158";"66";"60";"95"
;"geldige kiezerspas";;;"4";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1"
;"toegelaten kiezers";;;"9946";"1386";"1053";"1248";"1079";"937";"889";"1214";"485";"754";"901"
;"geldige stembiljetten";;;"9881";"1376";"1038";"1245";"1072";"936";"885";"1206";"479";"746";"898"
;"blanco stembiljetten";;;"36";"3";"8";"3";"4";"0";"1";"6";"5";"3";"3"
;"ongeldige stembiljetten";;;"29";"7";"7";"0";"3";"1";"3";"2";"1";"5";"0"
;"aangetroffen stembiljetten";;;"9946";"1386";"1053";"1248";"1079";"937";"889";"1214";"485";"754";"901"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1371";"227";"125";"130";"147";"114";"148";"131";"78";"115";"156"
;;"1";"van Gruijthuijsen, M.P.J.M.";"960";"165";"90";"93";"98";"77";"104";"102";"43";"77";"111"
;;"2";"Dirken, A.M.W.";"116";"18";"12";"10";"12";"8";"9";"9";"13";"7";"18"
;;"3";"Gremmen, R.J.";"6";"2";"0";"0";"3";"0";"0";"0";"0";"1";"0"
;;"4";"Lepolder - Ruitenberg, P.W.A.";"22";"3";"2";"2";"4";"1";"0";"3";"0";"3";"4"
;;"5";"van Nuland, J.S.";"81";"15";"6";"12";"9";"6";"4";"5";"9";"9";"6"
;;"6";"Roelofs, M.A.";"18";"0";"1";"3";"1";"5";"2";"2";"1";"2";"1"
;;"7";"Meijlink, T.N.A.";"17";"3";"2";"0";"0";"1";"1";"0";"4";"1";"5"
;;"8";"van der Pluijm, R.A.P.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Zwart, P.S.";"9";"2";"3";"1";"0";"1";"0";"0";"0";"2";"0"
;;"10";"Jansen, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Meuwissen, C.C.R.M.";"4";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1"
;;"12";"Jaegers, G.T.A.";"6";"2";"0";"0";"0";"1";"2";"0";"0";"0";"1"
;;"13";"Holleman, T.";"35";"4";"0";"1";"1";"8";"16";"3";"0";"2";"0"
;;"14";"Schunck, P.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"15";"Manders, W.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"van Herpen, C.H.M.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Reffeltrath, F.J.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"van den Beemt, J.P.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Weijman, P.E.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"20";"The, D.R.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Karaaslan, T.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Braken, S.A.C.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"23";"van der Maal, E.";"7";"0";"0";"1";"2";"0";"0";"0";"1";"1";"2"
;;"24";"Mulders, A.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Wanroij, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bastiaansen, C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Janssen, F.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Chen, J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
