﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2023"
"Datum";;"2023-03-15"
"Gebied";;"Hollands Noorderkwartier"
"Nummer";;"CSB"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Hollands Noorderkwartier";"Alkmaar";"Amsterdam";"Bergen (NH)";"Beverwijk";"Castricum";"Edam-Volendam";"Enkhuizen";"Heemskerk";"Heiloo";"Den Helder";"Hoorn";"Landsmeer";"Medemblik";"Oostzaan";"Opmeer";"Purmerend";"Schagen";"Texel";"Uitgeest";"Velsen";"Zaanstad";"Drechterland";"Stede Broec";"Waterland";"Wormerland";"Koggenland";"Hollands Kroon";"Dijk en Waard"
"Gebiednummer";;;;;"1";"0361";"0363";"0373";"0375";"0383";"0385";"0388";"0396";"0399";"0400";"0405";"0415";"0420";"0431";"0432";"0439";"0441";"0448";"0450";"0453";"0479";"0498";"0532";"0852";"0880";"1598";"1911";"1980"
;"opgeroepenen";;;"964004";"964004";"91141";"52247";"25535";"34512";"29793";"29811";"15244";"32316";"19976";"46715";"60469";"9207";"37092";"7849";"9910";"76899";"38927";"11646";"10853";"4328";"128340";"16373";"17864";"14144";"13593";"18847";"40157";"70216"
;"geldig volmachtbewijs";;;"47424";"47424";"3837";"1862";"1438";"1464";"1627";"2550";"731";"1560";"1307";"1882";"2885";"448";"1933";"514";"567";"4037";"1865";"742";"548";"150";"5513";"789";"884";"1011";"645";"1073";"2322";"3240"
;"geldige kiezerspas";;;"551";"551";"84";"13";"12";"5";"11";"4";"4";"8";"7";"66";"13";"2";"5";"1";"2";"6";"12";"27";"3";"0";"143";"5";"2";"6";"6";"2";"5";"97"
;"geldige stembiljetten";;;"505511";"505511";"49022";"18490";"16315";"15864";"19865";"19370";"8105";"17143";"13248";"20607";"29545";"5643";"21116";"4746";"6007";"37330";"22932";"7791";"6833";"1460";"57264";"9913";"9579";"9590";"8194";"11673";"21921";"35945"
;"blanco stembiljetten";;;"5539";"5539";"558";"235";"211";"237";"209";"188";"116";"194";"148";"209";"350";"64";"255";"52";"58";"434";"186";"63";"60";"26";"688";"97";"94";"98";"81";"116";"179";"333"
;"ongeldige stembiljetten";;;"1931";"1931";"181";"137";"63";"55";"44";"62";"32";"85";"17";"99";"134";"26";"65";"17";"8";"171";"58";"18";"15";"5";"246";"31";"39";"42";"21";"47";"76";"137"
;"aangetroffen stembiljetten";;;"512981";"512981";"49761";"18862";"16589";"16156";"20118";"19620";"8253";"17422";"13413";"20915";"30029";"5733";"21436";"4815";"6073";"37935";"23176";"7872";"6908";"1491";"58198";"10041";"9712";"9730";"8296";"11836";"22176";"36415"
;"meer stembiljetten dan toegelaten kiezers";;;"173";"173";"22";"12";"5";"3";"4";"2";"3";"3";"2";"1";"11";"4";"4";"0";"1";"32";"4";"0";"0";"0";"25";"0";"1";"3";"12";"1";"5";"13"
;"minder stembiljetten dan toegelaten kiezers";;;"338";"338";"30";"18";"6";"5";"2";"6";"1";"14";"4";"3";"13";"10";"3";"4";"0";"74";"8";"4";"3";"2";"76";"0";"3";"9";"5";"0";"12";"23"
;"kiezers met stembiljet hebben niet gestemd";;;"72";"72";"24";"0";"6";"1";"2";"6";"1";"0";"0";"0";"3";"5";"0";"3";"0";"5";"3";"1";"3";"2";"0";"0";"3";"0";"0";"0";"0";"4"
;"er zijn te weinig stembiljetten uitgereikt";;;"6";"6";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2"
;"er zijn te veel stembiljetten uitgereikt";;;"27";"27";"4";"1";"5";"0";"4";"0";"3";"2";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"1"
;"geen verklaring";;;"294";"294";"5";"26";"0";"3";"0";"0";"0";"4";"0";"0";"10";"8";"3";"1";"1";"95";"8";"3";"0";"0";"90";"0";"0";"0";"0";"0";"17";"20"
;"andere verklaring";;;"23";"23";"2";"3";"0";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"8";"0";"0";"3";"0";"0";"0";"1"
"1";"waterplatform Groen, Water & Land";;;"84765";"84765";"9380";"2253";"3085";"2538";"3917";"2585";"1147";"3341";"2419";"4249";"4896";"823";"2481";"828";"766";"6449";"3126";"2380";"1299";"163";"9651";"1243";"1297";"1448";"1523";"1538";"2564";"7376"
;;"1";"Hartog, K.";"42207";"42207";"4696";"1247";"2519";"1266";"2050";"1240";"687";"1452";"1632";"997";"2658";"484";"1357";"431";"385";"3078";"1661";"169";"676";"82";"5149";"611";"675";"825";"756";"847";"1350";"3227"
;;"2";"Dickhoff, L.H.M.";"3860";"3860";"343";"46";"48";"53";"64";"38";"19";"50";"63";"41";"134";"17";"78";"11";"36";"91";"108";"8";"34";"7";"153";"30";"32";"18";"14";"137";"102";"2085"
;;"3";"van Roijen, E.Y.";"4411";"4411";"322";"120";"61";"110";"128";"53";"36";"111";"123";"1559";"241";"36";"81";"18";"37";"255";"155";"33";"54";"5";"336";"43";"29";"45";"47";"43";"137";"193"
;;"4";"Lap, A.";"3014";"3014";"93";"13";"22";"29";"27";"20";"12";"26";"43";"76";"41";"5";"31";"8";"8";"38";"90";"2129";"9";"3";"76";"12";"11";"12";"17";"24";"89";"50"
