﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Doesburg"
"Nummer";;"0221"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"Gasthuiskerk";"Kindcentrum de Horizon";"Sportpark Doesburg";"Speeltuinvereniging Kindervreugd";"Tennis en Padel clubhuis Doesburg";"ODBS De Wetelaar";"Stadskantoor"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8"
"Postcode";;;;;"6981 BH";"6981 CP";"6981 DD";"6981 GZ";"6981 GD";"6982 AN";"6983 CG";"6983 BP"
;"opgeroepenen";;;"9123";"1115";"965";"858";"1061";"876";"981";"1635";"1632"
;"geldige stempas";;;"3582";"734";"380";"287";"199";"216";"500";"742";"524"
;"geldig volmachtbewijs";;;"437";"103";"64";"29";"27";"16";"64";"82";"52"
;"geldige kiezerspas";;;"32";"14";"7";"0";"2";"0";"3";"3";"3"
;"toegelaten kiezers";;;"4051";"851";"451";"316";"228";"232";"567";"827";"579"
;"geldige stembiljetten";;;"4035";"851";"449";"315";"227";"230";"563";"825";"575"
;"blanco stembiljetten";;;"7";"0";"2";"0";"0";"1";"1";"2";"1"
;"ongeldige stembiljetten";;;"9";"1";"0";"1";"1";"1";"2";"0";"3"
;"aangetroffen stembiljetten";;;"4051";"852";"451";"316";"228";"232";"566";"827";"579"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"1";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"1";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"1";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"1";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"902";"208";"120";"95";"41";"35";"120";"175";"108"
;;"1";"Eickhout, B.";"563";"127";"75";"69";"27";"22";"67";"98";"78"
;;"2";"Chahim, M.";"43";"11";"7";"1";"0";"1";"7";"13";"3"
;;"3";"Maij, M.E.";"116";"24";"17";"10";"2";"7";"22";"21";"13"
;;"4";"van Sparrentak, K.";"60";"13";"8";"5";"4";"2";"10";"12";"6"
;;"5";"Strik, M.H.A.";"36";"11";"6";"1";"2";"0";"3";"10";"3"
;;"6";"Reuten, M.J.A.";"8";"1";"2";"0";"0";"0";"0";"5";"0"
;;"7";"Wolters, L.I.";"30";"15";"3";"3";"2";"2";"1";"3";"1"
;;"8";"Kahya, U.";"7";"1";"1";"0";"1";"0";"4";"0";"0"
;;"9";"Smid, E.L.";"2";"0";"0";"0";"0";"0";"2";"0";"0"
;;"10";"Cordeiro Vieira, C.";"2";"0";"0";"1";"0";"0";"0";"1";"0"
;;"11";"Brouwer, F.";"10";"0";"0";"1";"0";"0";"2";"5";"2"
;;"12";"Özkaya, S.";"4";"0";"0";"0";"0";"0";"0";"3";"1"
;;"13";"du Long, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"2";"0";"0";"0";"2";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van den Berg, M.J.";"5";"1";"0";"1";"0";"0";"0";"2";"1"
;;"18";"Kleinmoedig, K.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"11";"3";"1";"3";"1";"1";"1";"1";"0"
