﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Utrechtse Heuvelrug;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1581;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Nieuw Salem;Nieuw Salem;CBS Instituut Coolsma;Basisschool de Kring;Cultuurhoek;Beukenhorst;Immanuëlkerk;CBS De Uilenburcht;Health Center Hoenderdaal;'t Hoge Licht;Sparrenheide;De Twee Marken;De Twee Marken;Ontmoetingskapel;Kerk De Ark;Dorpskerk;Allemanswaard;Allemanswaard;De Ridderhof;Kerkgebouw De Ark;De Buurthucht;De Binder;De Binder;Michaëlhuis;Zenner DSF;Johanneskerk;Cultuurhuis;Cultuurhuis;Oranjestein;Park Boswijk;Sporthal Steinheim;Sporthal Steinheim;Woonzorgcentrum Beatrix;Bartiméus
Gebiednummer;;;;;101;102;103;104;105;106;107;108;109;110;111;201;202;203;204;205;301;302;303;304;305;401;402;403;404;405;501;502;503;504;505;506;507;508
Postcode;;;;;3971 CA;3971 CA;3971 KW;3971 PV;3972 JH;3972 HA;3972 JH;3972 XD;3972 NA;3972 PX;3971 DA;3951 CR;3951 CR;3951 AB;3951 LC;3953 MH;3958 KA;3958 KA;3958 DC;3958 CG;3959 AM;3956 ED;3956 ED;3956 BW;3956 CM;3956 DE;3941 HV;3941 HV;3941 DR;3941 AA;3941 MB;3941 MB;3941 ZE;3941 XM
;opgeroepenen;;;39414;749;749;1367;911;1374;1513;1627;1518;1660;1676;1522;802;802;1057;1053;1120;1291;1291;1008;901;1279;1278;1277;1140;1072;952;1290;1290;1479;1362;860;860;962;322
;geldige stempas;;;20393;356;734;896;539;620;640;600;957;316;1127;829;614;478;713;405;593;692;296;432;711;626;637;595;935;348;427;797;705;767;596;377;358;571;106
;geldig volmachtbewijs;;;3112;42;104;143;86;79;106;105;141;40;178;143;80;79;114;51;77;101;44;83;103;122;106;74;124;38;60;143;122;124;76;63;51;99;11
;geldige kiezerspas;;;266;5;14;5;4;4;8;10;5;3;7;6;7;7;17;5;8;2;0;5;16;10;5;7;26;5;6;18;14;8;12;2;1;5;9
;toegelaten kiezers;;;23771;403;852;1044;629;703;754;715;1103;359;1312;978;701;564;844;461;678;795;340;520;830;758;748;676;1085;391;493;958;841;899;684;442;410;675;126
;geldige stembiljetten;;;23715;403;851;1043;627;701;754;714;1097;358;1306;975;699;564;844;461;678;792;339;518;828;758;745;675;1083;390;493;955;838;897;680;441;409;674;125
;blanco stembiljetten;;;23;0;0;0;0;1;0;0;1;0;5;1;0;0;0;0;0;1;0;1;2;0;2;0;1;1;0;2;1;2;0;1;0;0;1
;ongeldige stembiljetten;;;36;1;1;1;2;1;0;1;5;1;1;2;2;0;0;0;0;2;1;1;0;0;1;1;1;0;0;2;3;0;4;0;1;1;0
;aangetroffen stembiljetten;;;23774;404;852;1044;629;703;754;715;1103;359;1312;978;701;564;844;461;678;795;340;520;830;758;748;676;1085;391;493;959;842;899;684;442;410;675;126
;meer stembiljetten dan toegelaten kiezers;;;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;GROENLINKS / Partij van de Arbeid (PvdA);;;5752;122;268;297;224;260;181;207;305;93;419;269;190;158;232;93;130;112;59;103;175;37;131;131;195;74;123;235;206;249;144;87;69;139;35
;;1;Eickhout, B.;3353;64;148;174;114;144;122;114;172;55;219;155;111;90;136;56;77;68;29;68;108;24;85;89;125;44;76;130;111;152;93;49;45;84;22
;;2;Chahim, M.;209;3;8;9;11;7;4;3;13;3;21;9;6;4;10;3;6;2;5;0;8;0;7;7;12;3;6;12;8;6;2;3;2;6;0
;;3;Maij, M.E.;841;18;46;41;46;36;21;37;35;13;68;39;30;22;44;13;17;15;9;16;23;4;15;10;22;4;13;40;33;37;21;14;11;22;6
;;4;van Sparrentak, K.;486;7;17;19;22;29;9;17;32;7;42;22;9;18;19;10;9;7;8;10;14;6;4;7;16;14;10;20;30;19;10;10;3;7;3
